Month,Interest,Principal,Balance
"May, 2024",224.79,1471,55317
"Jun, 2024",218.96,1477,53840
"Jul, 2024",213.12,1483,52357
"Aug, 2024",207.25,1488,50869
"Sep, 2024",201.36,1494,49375
"Oct, 2024",195.44,1500,47875
"Nov, 2024",189.51,1506,46369
"Dec, 2024",183.54,1512,44857
"Jan, 2025",177.56,1518,43339
"Feb, 2025",171.55,1524,41815
"Mar, 2025",165.52,1530,40285
"Apr, 2025",159.46,1536,38749
"May, 2025",153.38,1542,37207
"Jun, 2025",147.28,1548,35659
"Jul, 2025",141.15,1554,34105
"Aug, 2025",135,1561,32544
"Sep, 2025",128.82,1567,30977
"Oct, 2025",122.62,1573,29404
"Nov, 2025",116.39,1579,27825
"Dec, 2025",110.14,1585,26240
"Jan, 2026",103.87,1592,24648
"Feb, 2026",97.57,1598,23050
"Mar, 2026",91.24,1604,21446
"Apr, 2026",84.89,1611,19835
"May, 2026",78.51,1617,18218
"Jun, 2026",72.11,1624,16594
"Jul, 2026",65.68,1630,14964
"Aug, 2026",59.23,1636,13328
"Sep, 2026",52.76,1643,11685
"Oct, 2026",46.25,1649,10036
"Nov, 2026",39.73,1656,8380
"Dec, 2026",33.17,1662,6718
"Jan, 2027",26.59,1669,5049
"Feb, 2027",19.99,1676,3373
"Mar, 2027",13.35,1682,1691
"Apr, 2027",6.69,1689,2
,,,
Source:,https://caredge.com/jaguar/f-type/financing/,,
