Month,Interest,Principal,Balance
"Apr, 2024",141.97,431,35434
"May, 2024",140.26,433,35001
"Jun, 2024",138.55,435,34566
"Jul, 2024",136.82,437,34129
"Aug, 2024",135.09,438,33691
"Sep, 2024",133.36,440,33251
"Oct, 2024",131.62,442,32809
"Nov, 2024",129.87,444,32365
"Dec, 2024",128.11,445,31920
"Jan, 2025",126.35,447,31473
"Feb, 2025",124.58,449,31024
"Mar, 2025",122.8,451,30573
"Apr, 2025",121.02,452,30121
"May, 2025",119.23,454,29667
"Jun, 2025",117.43,456,29211
"Jul, 2025",115.63,458,28753
"Aug, 2025",113.81,460,28293
"Sep, 2025",111.99,461,27832
"Oct, 2025",110.17,463,27369
"Nov, 2025",108.34,465,26904
"Dec, 2025",106.5,467,26437
"Jan, 2026",104.65,469,25968
"Feb, 2026",102.79,471,25497
"Mar, 2026",100.93,473,25024
"Apr, 2026",99.05,474,24550
"May, 2026",97.18,476,24074
"Jun, 2026",95.29,478,23596
"Jul, 2026",93.4,480,23116
"Aug, 2026",91.5,482,22634
"Sep, 2026",89.59,484,22150
"Oct, 2026",87.68,486,21664
"Nov, 2026",85.75,488,21176
"Dec, 2026",83.82,490,20686
"Jan, 2027",81.88,492,20194
"Feb, 2027",79.93,494,19700
"Mar, 2027",77.98,495,19205
"Apr, 2027",76.02,497,18708
"May, 2027",74.05,499,18209
"Jun, 2027",72.08,501,17708
"Jul, 2027",70.09,503,17205
"Aug, 2027",68.1,505,16700
"Sep, 2027",66.1,507,16193
"Oct, 2027",64.1,509,15684
"Nov, 2027",62.08,511,15173
"Dec, 2027",60.06,513,14660
"Jan, 2028",58.03,515,14145
"Feb, 2028",55.99,517,13628
"Mar, 2028",53.94,520,13108
"Apr, 2028",51.89,522,12586
"May, 2028",49.82,524,12062
"Jun, 2028",47.75,526,11536
"Jul, 2028",45.66,528,11008
"Aug, 2028",43.57,530,10478
"Sep, 2028",41.48,532,9946
"Oct, 2028",39.37,534,9412
"Nov, 2028",37.26,536,8876
"Dec, 2028",35.13,538,8338
"Jan, 2029",33,540,7798
"Feb, 2029",30.87,543,7255
"Mar, 2029",28.72,545,6710
"Apr, 2029",26.56,547,6163
"May, 2029",24.4,549,5614
"Jun, 2029",22.22,551,5063
"Jul, 2029",20.04,553,4510
"Aug, 2029",17.85,556,3954
"Sep, 2029",15.65,558,3396
"Oct, 2029",13.44,560,2836
"Nov, 2029",11.23,562,2274
"Dec, 2029",9,564,1710
"Jan, 2030",6.77,567,1143
"Feb, 2030",4.52,569,574
"Mar, 2030",2.27,571,3
,,,
Source:,https://caredge.com/kia/stinger/financing/,,
