Month,Interest,Principal,Balance
"May, 2024",133.73,406,33379
"Jun, 2024",132.13,408,32971
"Jul, 2024",130.51,410,32561
"Aug, 2024",128.89,411,32150
"Sep, 2024",127.26,413,31737
"Oct, 2024",125.63,415,31322
"Nov, 2024",123.98,416,30906
"Dec, 2024",122.34,418,30488
"Jan, 2025",120.68,420,30068
"Feb, 2025",119.02,421,29647
"Mar, 2025",117.35,423,29224
"Apr, 2025",115.68,425,28799
"May, 2025",114,426,28373
"Jun, 2025",112.31,428,27945
"Jul, 2025",110.62,430,27515
"Aug, 2025",108.91,431,27084
"Sep, 2025",107.21,433,26651
"Oct, 2025",105.49,435,26216
"Nov, 2025",103.77,436,25780
"Dec, 2025",102.05,438,25342
"Jan, 2026",100.31,440,24902
"Feb, 2026",98.57,442,24460
"Mar, 2026",96.82,443,24017
"Apr, 2026",95.07,445,23572
"May, 2026",93.31,447,23125
"Jun, 2026",91.54,449,22676
"Jul, 2026",89.76,450,22226
"Aug, 2026",87.98,452,21774
"Sep, 2026",86.19,454,21320
"Oct, 2026",84.39,456,20864
"Nov, 2026",82.59,458,20406
"Dec, 2026",80.77,459,19947
"Jan, 2027",78.96,461,19486
"Feb, 2027",77.13,463,19023
"Mar, 2027",75.3,465,18558
"Apr, 2027",73.46,467,18091
"May, 2027",71.61,469,17622
"Jun, 2027",69.75,470,17152
"Jul, 2027",67.89,472,16680
"Aug, 2027",66.03,474,16206
"Sep, 2027",64.15,476,15730
"Oct, 2027",62.26,478,15252
"Nov, 2027",60.37,480,14772
"Dec, 2027",58.47,482,14290
"Jan, 2028",56.56,484,13806
"Feb, 2028",54.65,486,13320
"Mar, 2028",52.73,487,12833
"Apr, 2028",50.8,489,12344
"May, 2028",48.86,491,11853
"Jun, 2028",46.92,493,11360
"Jul, 2028",44.97,495,10865
"Aug, 2028",43.01,497,10368
"Sep, 2028",41.04,499,9869
"Oct, 2028",39.06,501,9368
"Nov, 2028",37.08,503,8865
"Dec, 2028",35.09,505,8360
"Jan, 2029",33.09,507,7853
"Feb, 2029",31.08,509,7344
"Mar, 2029",29.07,511,6833
"Apr, 2029",27.05,513,6320
"May, 2029",25.02,515,5805
"Jun, 2029",22.98,517,5288
"Jul, 2029",20.93,519,4769
"Aug, 2029",18.88,521,4248
"Sep, 2029",16.82,523,3725
"Oct, 2029",14.74,525,3200
"Nov, 2029",12.67,528,2672
"Dec, 2029",10.58,530,2142
"Jan, 2030",8.48,532,1610
"Feb, 2030",6.37,534,1076
"Mar, 2030",4.26,536,540
"Apr, 2030",2.14,538,2
,,,
Source:,https://caredge.com/audi/a4/financing/,,
