Month,Interest,Principal,Balance
"May, 2024",176.36,536,44019
"Jun, 2024",174.24,538,43481
"Jul, 2024",172.11,540,42941
"Aug, 2024",169.97,542,42399
"Sep, 2024",167.83,545,41854
"Oct, 2024",165.67,547,41307
"Nov, 2024",163.51,549,40758
"Dec, 2024",161.33,551,40207
"Jan, 2025",159.15,553,39654
"Feb, 2025",156.96,555,39099
"Mar, 2025",154.77,558,38541
"Apr, 2025",152.56,560,37981
"May, 2025",150.34,562,37419
"Jun, 2025",148.12,564,36855
"Jul, 2025",145.88,567,36288
"Aug, 2025",143.64,569,35719
"Sep, 2025",141.39,571,35148
"Oct, 2025",139.13,573,34575
"Nov, 2025",136.86,576,33999
"Dec, 2025",134.58,578,33421
"Jan, 2026",132.29,580,32841
"Feb, 2026",130,582,32259
"Mar, 2026",127.69,585,31674
"Apr, 2026",125.38,587,31087
"May, 2026",123.05,589,30498
"Jun, 2026",120.72,592,29906
"Jul, 2026",118.38,594,29312
"Aug, 2026",116.03,596,28716
"Sep, 2026",113.67,599,28117
"Oct, 2026",111.3,601,27516
"Nov, 2026",108.92,603,26913
"Dec, 2026",106.53,606,26307
"Jan, 2027",104.13,608,25699
"Feb, 2027",101.73,611,25088
"Mar, 2027",99.31,613,24475
"Apr, 2027",96.88,616,23859
"May, 2027",94.44,618,23241
"Jun, 2027",92,620,22621
"Jul, 2027",89.54,623,21998
"Aug, 2027",87.08,625,21373
"Sep, 2027",84.6,628,20745
"Oct, 2027",82.12,630,20115
"Nov, 2027",79.62,633,19482
"Dec, 2027",77.12,635,18847
"Jan, 2028",74.6,638,18209
"Feb, 2028",72.08,640,17569
"Mar, 2028",69.54,643,16926
"Apr, 2028",67,645,16281
"May, 2028",64.45,648,15633
"Jun, 2028",61.88,651,14982
"Jul, 2028",59.3,653,14329
"Aug, 2028",56.72,656,13673
"Sep, 2028",54.12,658,13015
"Oct, 2028",51.52,661,12354
"Nov, 2028",48.9,663,11691
"Dec, 2028",46.28,666,11025
"Jan, 2029",43.64,669,10356
"Feb, 2029",40.99,671,9685
"Mar, 2029",38.34,674,9011
"Apr, 2029",35.67,677,8334
"May, 2029",32.99,679,7655
"Jun, 2029",30.3,682,6973
"Jul, 2029",27.6,685,6288
"Aug, 2029",24.89,688,5600
"Sep, 2029",22.17,690,4910
"Oct, 2029",19.44,693,4217
"Nov, 2029",16.69,696,3521
"Dec, 2029",13.94,698,2823
"Jan, 2030",11.17,701,2122
"Feb, 2030",8.4,704,1418
"Mar, 2030",5.61,707,711
"Apr, 2030",2.81,710,1
,,,
Source:,https://caredge.com/ram/1500/financing/,,
