Month,Interest,Principal,Balance
"Apr, 2024",244.22,742,60956
"May, 2024",241.28,745,60211
"Jun, 2024",238.34,748,59463
"Jul, 2024",235.37,751,58712
"Aug, 2024",232.4,754,57958
"Sep, 2024",229.42,757,57201
"Oct, 2024",226.42,760,56441
"Nov, 2024",223.41,763,55678
"Dec, 2024",220.39,766,54912
"Jan, 2025",217.36,769,54143
"Feb, 2025",214.32,772,53371
"Mar, 2025",211.26,775,52596
"Apr, 2025",208.19,778,51818
"May, 2025",205.11,781,51037
"Jun, 2025",202.02,784,50253
"Jul, 2025",198.92,788,49465
"Aug, 2025",195.8,791,48674
"Sep, 2025",192.67,794,47880
"Oct, 2025",189.53,797,47083
"Nov, 2025",186.37,800,46283
"Dec, 2025",183.2,803,45480
"Jan, 2026",180.03,806,44674
"Feb, 2026",176.83,810,43864
"Mar, 2026",173.63,813,43051
"Apr, 2026",170.41,816,42235
"May, 2026",167.18,819,41416
"Jun, 2026",163.94,823,40593
"Jul, 2026",160.68,826,39767
"Aug, 2026",157.41,829,38938
"Sep, 2026",154.13,832,38106
"Oct, 2026",150.84,836,37270
"Nov, 2026",147.53,839,36431
"Dec, 2026",144.21,842,35589
"Jan, 2027",140.87,846,34743
"Feb, 2027",137.52,849,33894
"Mar, 2027",134.16,852,33042
"Apr, 2027",130.79,856,32186
"May, 2027",127.4,859,31327
"Jun, 2027",124,862,30465
"Jul, 2027",120.59,866,29599
"Aug, 2027",117.16,869,28730
"Sep, 2027",113.72,873,27857
"Oct, 2027",110.27,876,26981
"Nov, 2027",106.8,880,26101
"Dec, 2027",103.32,883,25218
"Jan, 2028",99.82,887,24331
"Feb, 2028",96.31,890,23441
"Mar, 2028",92.79,894,22547
"Apr, 2028",89.25,897,21650
"May, 2028",85.7,901,20749
"Jun, 2028",82.13,904,19845
"Jul, 2028",78.55,908,18937
"Aug, 2028",74.96,912,18025
"Sep, 2028",71.35,915,17110
"Oct, 2028",67.73,919,16191
"Nov, 2028",64.09,922,15269
"Dec, 2028",60.44,926,14343
"Jan, 2029",56.77,930,13413
"Feb, 2029",53.09,933,12480
"Mar, 2029",49.4,937,11543
"Apr, 2029",45.69,941,10602
"May, 2029",41.97,945,9657
"Jun, 2029",38.23,948,8709
"Jul, 2029",34.47,952,7757
"Aug, 2029",30.7,956,6801
"Sep, 2029",26.92,960,5841
"Oct, 2029",23.12,963,4878
"Nov, 2029",19.31,967,3911
"Dec, 2029",15.48,971,2940
"Jan, 2030",11.64,975,1965
"Feb, 2030",7.78,979,986
"Mar, 2030",3.9,983,3
,,,
Source:,https://caredge.com/land-rover/range-rover-velar/financing/,,
