Month,Interest,Principal,Balance
"Apr, 2024",327.88,2145,80688
"May, 2024",319.39,2154,78534
"Jun, 2024",310.86,2162,76372
"Jul, 2024",302.31,2171,74201
"Aug, 2024",293.71,2180,72021
"Sep, 2024",285.08,2188,69833
"Oct, 2024",276.42,2197,67636
"Nov, 2024",267.73,2206,65430
"Dec, 2024",258.99,2214,63216
"Jan, 2025",250.23,2223,60993
"Mar, 2025",241.43,2232,58761
"Mar, 2025",232.6,2241,56520
"Apr, 2025",223.73,2250,54270
"May, 2025",214.82,2258,52012
"Jun, 2025",205.88,2267,49745
"Jul, 2025",196.91,2276,47469
"Aug, 2025",187.9,2285,45184
"Sep, 2025",178.85,2294,42890
"Oct, 2025",169.77,2304,40586
"Nov, 2025",160.65,2313,38273
"Dec, 2025",151.5,2322,35951
"Jan, 2026",142.31,2331,33620
"Mar, 2026",133.08,2340,31280
"Mar, 2026",123.82,2349,28931
"Apr, 2026",114.52,2359,26572
"May, 2026",105.18,2368,24204
"Jun, 2026",95.81,2377,21827
"Jul, 2026",86.4,2387,19440
"Aug, 2026",76.95,2396,17044
"Sep, 2026",67.47,2406,14638
"Oct, 2026",57.94,2415,12223
"Nov, 2026",48.38,2425,9798
"Dec, 2026",38.78,2435,7363
"Jan, 2027",29.15,2444,4919
"Mar, 2027",19.47,2454,2465
"Mar, 2027",9.76,2464,1
,,,
Source:,https://caredge.com/bmw/m5/financing/,,
