Month,Interest,Principal,Balance
"May, 2024",141.11,528,35122
"Jun, 2024",139.02,530,34592
"Jul, 2024",136.93,532,34060
"Aug, 2024",134.82,534,33526
"Sep, 2024",132.71,536,32990
"Oct, 2024",130.59,538,32452
"Nov, 2024",128.46,540,31912
"Dec, 2024",126.32,542,31370
"Jan, 2025",124.17,545,30825
"Feb, 2025",122.02,547,30278
"Mar, 2025",119.85,549,29729
"Apr, 2025",117.68,551,29178
"May, 2025",115.5,553,28625
"Jun, 2025",113.31,555,28070
"Jul, 2025",111.11,558,27512
"Aug, 2025",108.9,560,26952
"Sep, 2025",106.69,562,26390
"Oct, 2025",104.46,564,25826
"Nov, 2025",102.23,566,25260
"Dec, 2025",99.99,569,24691
"Jan, 2026",97.74,571,24120
"Feb, 2026",95.48,573,23547
"Mar, 2026",93.21,575,22972
"Apr, 2026",90.93,578,22394
"May, 2026",88.64,580,21814
"Jun, 2026",86.35,582,21232
"Jul, 2026",84.04,585,20647
"Aug, 2026",81.73,587,20060
"Sep, 2026",79.4,589,19471
"Oct, 2026",77.07,592,18879
"Nov, 2026",74.73,594,18285
"Dec, 2026",72.38,596,17689
"Jan, 2027",70.02,599,17090
"Feb, 2027",67.65,601,16489
"Mar, 2027",65.27,603,15886
"Apr, 2027",62.88,606,15280
"May, 2027",60.48,608,14672
"Jun, 2027",58.08,611,14061
"Jul, 2027",55.66,613,13448
"Aug, 2027",53.23,615,12833
"Sep, 2027",50.8,618,12215
"Oct, 2027",48.35,620,11595
"Nov, 2027",45.9,623,10972
"Dec, 2027",43.43,625,10347
"Jan, 2028",40.96,628,9719
"Feb, 2028",38.47,630,9089
"Mar, 2028",35.98,633,8456
"Apr, 2028",33.47,635,7821
"May, 2028",30.96,638,7183
"Jun, 2028",28.43,640,6543
"Jul, 2028",25.9,643,5900
"Aug, 2028",23.35,645,5255
"Sep, 2028",20.8,648,4607
"Oct, 2028",18.24,650,3957
"Nov, 2028",15.66,653,3304
"Dec, 2028",13.08,656,2648
"Jan, 2029",10.48,658,1990
"Feb, 2029",7.88,661,1329
"Mar, 2029",5.26,663,666
,,,
Source:,https://caredge.com/chrysler/300/financing/,,
