Month,Interest,Principal,Balance
"May, 2024",75.29,281,18739
"Jun, 2024",74.18,283,18456
"Jul, 2024",73.06,284,18172
"Aug, 2024",71.93,285,17887
"Sep, 2024",70.8,286,17601
"Oct, 2024",69.67,287,17314
"Nov, 2024",68.53,288,17026
"Dec, 2024",67.39,289,16737
"Jan, 2025",66.25,291,16446
"Feb, 2025",65.1,292,16154
"Mar, 2025",63.94,293,15861
"Apr, 2025",62.78,294,15567
"May, 2025",61.62,295,15272
"Jun, 2025",60.45,296,14976
"Jul, 2025",59.28,297,14679
"Aug, 2025",58.1,299,14380
"Sep, 2025",56.92,300,14080
"Oct, 2025",55.73,301,13779
"Nov, 2025",54.54,302,13477
"Dec, 2025",53.35,303,13174
"Jan, 2026",52.15,305,12869
"Feb, 2026",50.94,306,12563
"Mar, 2026",49.73,307,12256
"Apr, 2026",48.51,308,11948
"May, 2026",47.29,309,11639
"Jun, 2026",46.07,311,11328
"Jul, 2026",44.84,312,11016
"Aug, 2026",43.61,313,10703
"Sep, 2026",42.37,314,10389
"Oct, 2026",41.12,316,10073
"Nov, 2026",39.87,317,9756
"Dec, 2026",38.62,318,9438
"Jan, 2027",37.36,319,9119
"Feb, 2027",36.1,321,8798
"Mar, 2027",34.83,322,8476
"Apr, 2027",33.55,323,8153
"May, 2027",32.27,324,7829
"Jun, 2027",30.99,326,7503
"Jul, 2027",29.7,327,7176
"Aug, 2027",28.41,328,6848
"Sep, 2027",27.11,330,6518
"Oct, 2027",25.8,331,6187
"Nov, 2027",24.49,332,5855
"Dec, 2027",23.18,334,5521
"Jan, 2028",21.85,335,5186
"Feb, 2028",20.53,336,4850
"Mar, 2028",19.2,338,4512
"Apr, 2028",17.86,339,4173
"May, 2028",16.52,340,3833
"Jun, 2028",15.17,342,3491
"Jul, 2028",13.82,343,3148
"Aug, 2028",12.46,344,2804
"Sep, 2028",11.1,346,2458
"Oct, 2028",9.73,347,2111
"Nov, 2028",8.36,348,1763
"Dec, 2028",6.98,350,1413
"Jan, 2029",5.59,351,1062
"Feb, 2029",4.2,353,709
"Mar, 2029",2.81,354,355
,,,
Source:,https://caredge.com/chevrolet/sonic/financing/,,
