Month,Interest,Principal,Balance
"Apr, 2024",291.97,887,72873
"May, 2024",288.46,891,71982
"Jun, 2024",284.93,894,71088
"Jul, 2024",281.39,898,70190
"Aug, 2024",277.84,902,69288
"Sep, 2024",274.27,905,68383
"Oct, 2024",270.68,909,67474
"Nov, 2024",267.08,912,66562
"Dec, 2024",263.47,916,65646
"Jan, 2025",259.85,920,64726
"Feb, 2025",256.21,923,63803
"Mar, 2025",252.55,927,62876
"Apr, 2025",248.88,930,61946
"May, 2025",245.2,934,61012
"Jun, 2025",241.51,938,60074
"Jul, 2025",237.79,942,59132
"Aug, 2025",234.06,945,58187
"Sep, 2025",230.32,949,57238
"Oct, 2025",226.57,953,56285
"Nov, 2025",222.79,957,55328
"Dec, 2025",219.01,960,54368
"Jan, 2026",215.21,964,53404
"Feb, 2026",211.39,968,52436
"Mar, 2026",207.56,972,51464
"Apr, 2026",203.71,976,50488
"May, 2026",199.85,980,49508
"Jun, 2026",195.97,983,48525
"Jul, 2026",192.08,987,47538
"Aug, 2026",188.17,991,46547
"Sep, 2026",184.25,995,45552
"Oct, 2026",180.31,999,44553
"Nov, 2026",176.36,1003,43550
"Dec, 2026",172.39,1007,42543
"Jan, 2027",168.4,1011,41532
"Feb, 2027",164.4,1015,40517
"Mar, 2027",160.38,1019,39498
"Apr, 2027",156.35,1023,38475
"May, 2027",152.3,1027,37448
"Jun, 2027",148.23,1031,36417
"Jul, 2027",144.15,1035,35382
"Aug, 2027",140.05,1039,34343
"Sep, 2027",135.94,1043,33300
"Oct, 2027",131.81,1048,32252
"Nov, 2027",127.66,1052,31200
"Dec, 2027",123.5,1056,30144
"Jan, 2028",119.32,1060,29084
"Feb, 2028",115.12,1064,28020
"Mar, 2028",110.91,1068,26952
"Apr, 2028",106.69,1073,25879
"May, 2028",102.44,1077,24802
"Jun, 2028",98.17,1081,23721
"Jul, 2028",93.9,1085,22636
"Aug, 2028",89.6,1090,21546
"Sep, 2028",85.29,1094,20452
"Oct, 2028",80.96,1098,19354
"Nov, 2028",76.61,1103,18251
"Dec, 2028",72.24,1107,17144
"Jan, 2029",67.86,1112,16032
"Feb, 2029",63.46,1116,14916
"Mar, 2029",59.04,1120,13796
"Apr, 2029",54.61,1125,12671
"May, 2029",50.16,1129,11542
"Jun, 2029",45.69,1134,10408
"Jul, 2029",41.2,1138,9270
"Aug, 2029",36.69,1143,8127
"Sep, 2029",32.17,1147,6980
"Oct, 2029",27.63,1152,5828
"Nov, 2029",23.07,1156,4672
"Dec, 2029",18.49,1161,3511
"Jan, 2030",13.9,1165,2346
"Feb, 2030",9.29,1170,1176
"Mar, 2030",4.66,1175,1
,,,
Source:,https://caredge.com/gmc/sierra-3500hd/financing/,,
