Month,Interest,Principal,Balance
"May, 2024",115.2,431,28671
"Jun, 2024",113.49,432,28239
"Jul, 2024",111.78,434,27805
"Aug, 2024",110.06,436,27369
"Sep, 2024",108.34,438,26931
"Oct, 2024",106.6,439,26492
"Nov, 2024",104.86,441,26051
"Dec, 2024",103.12,443,25608
"Jan, 2025",101.37,444,25164
"Feb, 2025",99.61,446,24718
"Mar, 2025",97.84,448,24270
"Apr, 2025",96.07,450,23820
"May, 2025",94.29,452,23368
"Jun, 2025",92.5,453,22915
"Jul, 2025",90.71,455,22460
"Aug, 2025",88.9,457,22003
"Sep, 2025",87.1,459,21544
"Oct, 2025",85.28,461,21083
"Nov, 2025",83.45,462,20621
"Dec, 2025",81.62,464,20157
"Jan, 2026",79.79,466,19691
"Feb, 2026",77.94,468,19223
"Mar, 2026",76.09,470,18753
"Apr, 2026",74.23,472,18281
"May, 2026",72.36,473,17808
"Jun, 2026",70.49,475,17333
"Jul, 2026",68.61,477,16856
"Aug, 2026",66.72,479,16377
"Sep, 2026",64.83,481,15896
"Oct, 2026",62.92,483,15413
"Nov, 2026",61.01,485,14928
"Dec, 2026",59.09,487,14441
"Jan, 2027",57.16,489,13952
"Feb, 2027",55.23,491,13461
"Mar, 2027",53.28,493,12968
"Apr, 2027",51.33,495,12473
"May, 2027",49.37,496,11977
"Jun, 2027",47.41,498,11479
"Jul, 2027",45.44,500,10979
"Aug, 2027",43.46,502,10477
"Sep, 2027",41.47,504,9973
"Oct, 2027",39.48,506,9467
"Nov, 2027",37.47,508,8959
"Dec, 2027",35.46,510,8449
"Jan, 2028",33.44,512,7937
"Feb, 2028",31.42,514,7423
"Mar, 2028",29.38,516,6907
"Apr, 2028",27.34,519,6388
"May, 2028",25.29,521,5867
"Jun, 2028",23.22,523,5344
"Jul, 2028",21.15,525,4819
"Aug, 2028",19.08,527,4292
"Sep, 2028",16.99,529,3763
"Oct, 2028",14.9,531,3232
"Nov, 2028",12.79,533,2699
"Dec, 2028",10.68,535,2164
"Jan, 2029",8.57,537,1627
"Feb, 2029",6.44,539,1088
"Mar, 2029",4.31,542,546
"Apr, 2029",2.16,544,2
,,,
Source:,https://caredge.com/ford/edge/financing/,,
