Month,Interest,Principal,Balance
"Apr, 2024",160.67,1051,39540
"May, 2024",156.51,1055,38485
"Jun, 2024",152.34,1060,37425
"Jul, 2024",148.14,1064,36361
"Aug, 2024",143.93,1068,35293
"Sep, 2024",139.7,1072,34221
"Oct, 2024",135.46,1077,33144
"Nov, 2024",131.2,1081,32063
"Dec, 2024",126.92,1085,30978
"Jan, 2025",122.62,1089,29889
"Mar, 2025",118.31,1094,28795
"Mar, 2025",113.98,1098,27697
"Apr, 2025",109.63,1102,26595
"May, 2025",105.27,1107,25488
"Jun, 2025",100.89,1111,24377
"Jul, 2025",96.49,1116,23261
"Aug, 2025",92.07,1120,22141
"Sep, 2025",87.64,1124,21017
"Oct, 2025",83.19,1129,19888
"Nov, 2025",78.72,1133,18755
"Dec, 2025",74.24,1138,17617
"Jan, 2026",69.73,1142,16475
"Mar, 2026",65.21,1147,15328
"Mar, 2026",60.67,1151,14177
"Apr, 2026",56.12,1156,13021
"May, 2026",51.54,1160,11861
"Jun, 2026",46.95,1165,10696
"Jul, 2026",42.34,1170,9526
"Aug, 2026",37.71,1174,8352
"Sep, 2026",33.06,1179,7173
"Oct, 2026",28.39,1184,5989
"Nov, 2026",23.71,1188,4801
"Dec, 2026",19,1193,3608
"Jan, 2027",14.28,1198,2410
"Mar, 2027",9.54,1202,1208
"Mar, 2027",4.78,1207,1
,,,
Source:,https://caredge.com/volvo/v60-cross-country/financing/,,
