Month,Interest,Principal,Balance
"Apr, 2024",53.94,258,13370
"May, 2024",52.92,259,13111
"Jun, 2024",51.9,260,12851
"Jul, 2024",50.87,261,12590
"Aug, 2024",49.84,262,12328
"Sep, 2024",48.8,264,12064
"Oct, 2024",47.75,265,11799
"Nov, 2024",46.7,266,11533
"Dec, 2024",45.65,267,11266
"Jan, 2025",44.59,268,10998
"Feb, 2025",43.53,269,10729
"Mar, 2025",42.47,270,10459
"Apr, 2025",41.4,271,10188
"May, 2025",40.33,272,9916
"Jun, 2025",39.25,273,9643
"Jul, 2025",38.17,274,9369
"Aug, 2025",37.09,275,9094
"Sep, 2025",36,276,8818
"Oct, 2025",34.9,277,8541
"Nov, 2025",33.81,278,8263
"Dec, 2025",32.71,280,7983
"Jan, 2026",31.6,281,7702
"Feb, 2026",30.49,282,7420
"Mar, 2026",29.37,283,7137
"Apr, 2026",28.25,284,6853
"May, 2026",27.13,285,6568
"Jun, 2026",26,286,6282
"Jul, 2026",24.87,287,5995
"Aug, 2026",23.73,289,5706
"Sep, 2026",22.59,290,5416
"Oct, 2026",21.44,291,5125
"Nov, 2026",20.29,292,4833
"Dec, 2026",19.13,293,4540
"Jan, 2027",17.97,294,4246
"Feb, 2027",16.81,295,3951
"Mar, 2027",15.64,297,3654
"Apr, 2027",14.46,298,3356
"May, 2027",13.28,299,3057
"Jun, 2027",12.1,300,2757
"Jul, 2027",10.91,301,2456
"Aug, 2027",9.72,303,2153
"Sep, 2027",8.52,304,1849
"Oct, 2027",7.32,305,1544
"Nov, 2027",6.11,306,1238
"Dec, 2027",4.9,307,931
"Jan, 2028",3.69,309,622
"Feb, 2028",2.46,310,312
"Mar, 2028",1.24,311,1
,,,
Source:,https://caredge.com/hyundai/veloster/financing/,,
