Month,Interest,Principal,Balance
"May, 2024",231.64,1516,57003
"Jun, 2024",225.64,1522,55481
"Jul, 2024",219.61,1528,53953
"Aug, 2024",213.56,1534,52419
"Sep, 2024",207.49,1540,50879
"Oct, 2024",201.4,1546,49333
"Nov, 2024",195.28,1552,47781
"Dec, 2024",189.13,1558,46223
"Jan, 2025",182.97,1564,44659
"Feb, 2025",176.78,1571,43088
"Mar, 2025",170.56,1577,41511
"Apr, 2025",164.31,1583,39928
"May, 2025",158.05,1589,38339
"Jun, 2025",151.76,1596,36743
"Jul, 2025",145.44,1602,35141
"Aug, 2025",139.1,1608,33533
"Sep, 2025",132.73,1615,31918
"Oct, 2025",126.34,1621,30297
"Nov, 2025",119.93,1627,28670
"Dec, 2025",113.49,1634,27036
"Jan, 2026",107.02,1640,25396
"Feb, 2026",100.53,1647,23749
"Mar, 2026",94.01,1653,22096
"Apr, 2026",87.46,1660,20436
"May, 2026",80.89,1666,18770
"Jun, 2026",74.3,1673,17097
"Jul, 2026",67.68,1680,15417
"Aug, 2026",61.03,1686,13731
"Sep, 2026",54.35,1693,12038
"Oct, 2026",47.65,1700,10338
"Nov, 2026",40.92,1706,8632
"Dec, 2026",34.17,1713,6919
"Jan, 2027",27.39,1720,5199
"Feb, 2027",20.58,1727,3472
"Mar, 2027",13.74,1734,1738
,,,
Source:,https://caredge.com/mercedes-benz/cls-class/financing/,,
