Month,Interest,Principal,Balance
"May, 2024",98.52,368,24521
"Jun, 2024",97.06,370,24151
"Jul, 2024",95.6,371,23780
"Aug, 2024",94.13,373,23407
"Sep, 2024",92.65,374,23033
"Oct, 2024",91.17,376,22657
"Nov, 2024",89.68,377,22280
"Dec, 2024",88.19,379,21901
"Jan, 2025",86.69,380,21521
"Feb, 2025",85.19,382,21139
"Mar, 2025",83.68,383,20756
"Apr, 2025",82.16,385,20371
"May, 2025",80.64,386,19985
"Jun, 2025",79.11,388,19597
"Jul, 2025",77.57,389,19208
"Aug, 2025",76.03,391,18817
"Sep, 2025",74.48,392,18425
"Oct, 2025",72.93,394,18031
"Nov, 2025",71.37,395,17636
"Dec, 2025",69.81,397,17239
"Jan, 2026",68.24,399,16840
"Feb, 2026",66.66,400,16440
"Mar, 2026",65.08,402,16038
"Apr, 2026",63.48,403,15635
"May, 2026",61.89,405,15230
"Jun, 2026",60.29,407,14823
"Jul, 2026",58.67,408,14415
"Aug, 2026",57.06,410,14005
"Sep, 2026",55.44,411,13594
"Oct, 2026",53.81,413,13181
"Nov, 2026",52.17,415,12766
"Dec, 2026",50.53,416,12350
"Jan, 2027",48.89,418,11932
"Feb, 2027",47.23,420,11512
"Mar, 2027",45.57,421,11091
"Apr, 2027",43.9,423,10668
"May, 2027",42.23,425,10243
"Jun, 2027",40.55,426,9817
"Jul, 2027",38.86,428,9389
"Aug, 2027",37.16,430,8959
"Sep, 2027",35.46,431,8528
"Oct, 2027",33.76,433,8095
"Nov, 2027",32.04,435,7660
"Dec, 2027",30.32,437,7223
"Jan, 2028",28.59,438,6785
"Feb, 2028",26.86,440,6345
"Mar, 2028",25.12,442,5903
"Apr, 2028",23.37,443,5460
"May, 2028",21.61,445,5015
"Jun, 2028",19.85,447,4568
"Jul, 2028",18.08,449,4119
"Aug, 2028",16.3,451,3668
"Sep, 2028",14.52,452,3216
"Oct, 2028",12.73,454,2762
"Nov, 2028",10.93,456,2306
"Dec, 2028",9.13,458,1848
"Jan, 2029",7.32,460,1388
"Feb, 2029",5.49,461,927
"Mar, 2029",3.67,463,464
,,,
Source:,https://caredge.com/jeep/compass/financing/,,
