Month,Interest,Principal,Balance
"May, 2024",208.21,778,51822
"Jun, 2024",205.13,781,51041
"Jul, 2024",202.04,785,50256
"Aug, 2024",198.93,788,49468
"Sep, 2024",195.81,791,48677
"Oct, 2024",192.68,794,47883
"Nov, 2024",189.54,797,47086
"Dec, 2024",186.38,800,46286
"Jan, 2025",183.22,803,45483
"Feb, 2025",180.04,807,44676
"Mar, 2025",176.84,810,43866
"Apr, 2025",173.64,813,43053
"May, 2025",170.42,816,42237
"Jun, 2025",167.19,819,41418
"Jul, 2025",163.95,823,40595
"Aug, 2025",160.69,826,39769
"Sep, 2025",157.42,829,38940
"Oct, 2025",154.14,832,38108
"Nov, 2025",150.84,836,37272
"Dec, 2025",147.54,839,36433
"Jan, 2026",144.21,842,35591
"Feb, 2026",140.88,846,34745
"Mar, 2026",137.53,849,33896
"Apr, 2026",134.17,852,33044
"May, 2026",130.8,856,32188
"Jun, 2026",127.41,859,31329
"Jul, 2026",124.01,863,30466
"Aug, 2026",120.59,866,29600
"Sep, 2026",117.17,869,28731
"Oct, 2026",113.73,873,27858
"Nov, 2026",110.27,876,26982
"Dec, 2026",106.8,880,26102
"Jan, 2027",103.32,883,25219
"Feb, 2027",99.83,887,24332
"Mar, 2027",96.31,890,23442
"Apr, 2027",92.79,894,22548
"May, 2027",89.25,897,21651
"Jun, 2027",85.7,901,20750
"Jul, 2027",82.14,904,19846
"Aug, 2027",78.56,908,18938
"Sep, 2027",74.96,912,18026
"Oct, 2027",71.35,915,17111
"Nov, 2027",67.73,919,16192
"Dec, 2027",64.09,923,15269
"Jan, 2028",60.44,926,14343
"Feb, 2028",56.77,930,13413
"Mar, 2028",53.09,934,12479
"Apr, 2028",49.4,937,11542
"May, 2028",45.69,941,10601
"Jun, 2028",41.96,945,9656
"Jul, 2028",38.22,948,8708
"Aug, 2028",34.47,952,7756
"Sep, 2028",30.7,956,6800
"Oct, 2028",26.92,960,5840
"Nov, 2028",23.12,963,4877
"Dec, 2028",19.3,967,3910
"Jan, 2029",15.48,971,2939
"Feb, 2029",11.63,975,1964
"Mar, 2029",7.77,979,985
"Apr, 2029",3.9,983,2
,,,
Source:,https://caredge.com/mercedes-benz/c-class/financing/,,
