Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,57380,57380,246,0,0,1,1,12
2021,57208,50890,276,6490,0.1131,0.8847,0.9167,11
2020,51723,42900,323,7990,0.157,0.8232,0.8333,10
2019,50472,41245,398,1655,0.0386,0.8093,0.75,9
2018,49412,40375,460,870,0.0211,0.8078,0.6667,8
2017,48967,35129,558,5246,0.1299,0.706,0.5833,7
2016,48485,30915,757,4214,0.12,0.622,0.5,6
2015,46742,27652,836,3263,0.1055,0.5737,0.4167,5
2014,46308,25582,909,2070,0.0749,0.5328,0.3333,4
2013,40096,20850,1018,4732,0.185,0.52,0.25,3
2012,40000,20400,1032,450,0.0216,0.51,0.1667,2
2011,45903,19895,1149,505,0.0248,0.4084,0.0833,1
2010,35714,14286,1319,5609,0.2819,0.4,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/lexus/is-350/depreciation/,,,,,
