Month,Interest,Principal,Balance
"Apr, 2024",140.56,920,34591
"May, 2024",136.92,923,33668
"Jun, 2024",133.27,927,32741
"Jul, 2024",129.6,931,31810
"Aug, 2024",125.91,934,30876
"Sep, 2024",122.22,938,29938
"Oct, 2024",118.5,942,28996
"Nov, 2024",114.78,946,28050
"Dec, 2024",111.03,949,27101
"Jan, 2025",107.27,953,26148
"Mar, 2025",103.5,957,25191
"Mar, 2025",99.71,961,24230
"Apr, 2025",95.91,964,23266
"May, 2025",92.09,968,22298
"Jun, 2025",88.26,972,21326
"Jul, 2025",84.42,976,20350
"Aug, 2025",80.55,980,19370
"Sep, 2025",76.67,984,18386
"Oct, 2025",72.78,988,17398
"Nov, 2025",68.87,991,16407
"Dec, 2025",64.94,995,15412
"Jan, 2026",61.01,999,14413
"Mar, 2026",57.05,1003,13410
"Mar, 2026",53.08,1007,12403
"Apr, 2026",49.1,1011,11392
"May, 2026",45.09,1015,10377
"Jun, 2026",41.08,1019,9358
"Jul, 2026",37.04,1023,8335
"Aug, 2026",32.99,1027,7308
"Sep, 2026",28.93,1031,6277
"Oct, 2026",24.85,1035,5242
"Nov, 2026",20.75,1040,4202
"Dec, 2026",16.63,1044,3158
"Jan, 2027",12.5,1048,2110
"Mar, 2027",8.35,1052,1058
"Mar, 2027",4.19,1056,2
,,,
Source:,https://caredge.com/audi/a5/financing/,,
