Month,Interest,Principal,Balance
"May, 2024",152.36,463,38027
"Jun, 2024",150.52,465,37562
"Jul, 2024",148.68,467,37095
"Aug, 2024",146.83,469,36626
"Sep, 2024",144.98,470,36156
"Oct, 2024",143.12,472,35684
"Nov, 2024",141.25,474,35210
"Dec, 2024",139.37,476,34734
"Jan, 2025",137.49,478,34256
"Feb, 2025",135.6,480,33776
"Mar, 2025",133.7,482,33294
"Apr, 2025",131.79,484,32810
"May, 2025",129.87,486,32324
"Jun, 2025",127.95,487,31837
"Jul, 2025",126.02,489,31348
"Aug, 2025",124.09,491,30857
"Sep, 2025",122.14,493,30364
"Oct, 2025",120.19,495,29869
"Nov, 2025",118.23,497,29372
"Dec, 2025",116.26,499,28873
"Jan, 2026",114.29,501,28372
"Feb, 2026",112.31,503,27869
"Mar, 2026",110.31,505,27364
"Apr, 2026",108.32,507,26857
"May, 2026",106.31,509,26348
"Jun, 2026",104.29,511,25837
"Jul, 2026",102.27,513,25324
"Aug, 2026",100.24,515,24809
"Sep, 2026",98.2,517,24292
"Oct, 2026",96.16,519,23773
"Nov, 2026",94.1,521,23252
"Dec, 2026",92.04,523,22729
"Jan, 2027",89.97,525,22204
"Feb, 2027",87.89,528,21676
"Mar, 2027",85.8,530,21146
"Apr, 2027",83.7,532,20614
"May, 2027",81.6,534,20080
"Jun, 2027",79.48,536,19544
"Jul, 2027",77.36,538,19006
"Aug, 2027",75.23,540,18466
"Sep, 2027",73.09,542,17924
"Oct, 2027",70.95,544,17380
"Nov, 2027",68.8,547,16833
"Dec, 2027",66.63,549,16284
"Jan, 2028",64.46,551,15733
"Feb, 2028",62.28,553,15180
"Mar, 2028",60.09,555,14625
"Apr, 2028",57.89,558,14067
"May, 2028",55.68,560,13507
"Jun, 2028",53.47,562,12945
"Jul, 2028",51.24,564,12381
"Aug, 2028",49.01,566,11815
"Sep, 2028",46.77,569,11246
"Oct, 2028",44.52,571,10675
"Nov, 2028",42.26,573,10102
"Dec, 2028",39.99,575,9527
"Jan, 2029",37.71,578,8949
"Feb, 2029",35.42,580,8369
"Mar, 2029",33.13,582,7787
"Apr, 2029",30.82,585,7202
"May, 2029",28.51,587,6615
"Jun, 2029",26.18,589,6026
"Jul, 2029",23.85,592,5434
"Aug, 2029",21.51,594,4840
"Sep, 2029",19.16,596,4244
"Oct, 2029",16.8,599,3645
"Nov, 2029",14.43,601,3044
"Dec, 2029",12.05,603,2441
"Jan, 2030",9.66,606,1835
"Feb, 2030",7.26,608,1227
"Mar, 2030",4.86,611,616
"Apr, 2030",2.44,613,3
,,,
Source:,https://caredge.com/ram/promaster-city/financing/,,
