Month,Interest,Principal,Balance
"May, 2024",62.8,411,15454
"Jun, 2024",61.17,413,15041
"Jul, 2024",59.54,414,14627
"Aug, 2024",57.9,416,14211
"Sep, 2024",56.25,417,13794
"Oct, 2024",54.6,419,13375
"Nov, 2024",52.94,421,12954
"Dec, 2024",51.28,422,12532
"Jan, 2025",49.61,424,12108
"Feb, 2025",47.93,426,11682
"Mar, 2025",46.24,427,11255
"Apr, 2025",44.55,429,10826
"May, 2025",42.85,431,10395
"Jun, 2025",41.15,433,9962
"Jul, 2025",39.43,434,9528
"Aug, 2025",37.72,436,9092
"Sep, 2025",35.99,438,8654
"Oct, 2025",34.26,439,8215
"Nov, 2025",32.52,441,7774
"Dec, 2025",30.77,443,7331
"Jan, 2026",29.02,445,6886
"Feb, 2026",27.26,446,6440
"Mar, 2026",25.49,448,5992
"Apr, 2026",23.72,450,5542
"May, 2026",21.94,452,5090
"Jun, 2026",20.15,454,4636
"Jul, 2026",18.35,455,4181
"Aug, 2026",16.55,457,3724
"Sep, 2026",14.74,459,3265
"Oct, 2026",12.92,461,2804
"Nov, 2026",11.1,463,2341
"Dec, 2026",9.27,464,1877
"Jan, 2027",7.43,466,1411
"Feb, 2027",5.59,468,943
"Mar, 2027",3.73,470,473
"Apr, 2027",1.87,472,1
,,,
Source:,https://caredge.com/nissan/altima/financing/,,
