Month,Interest,Principal,Balance
"Apr, 2024",259.95,972,64699
"May, 2024",256.1,976,63723
"Jun, 2024",252.24,980,62743
"Jul, 2024",248.36,983,61760
"Aug, 2024",244.47,987,60773
"Sep, 2024",240.56,991,59782
"Oct, 2024",236.64,995,58787
"Nov, 2024",232.7,999,57788
"Dec, 2024",228.74,1003,56785
"Jan, 2025",224.77,1007,55778
"Feb, 2025",220.79,1011,54767
"Mar, 2025",216.79,1015,53752
"Apr, 2025",212.77,1019,52733
"May, 2025",208.73,1023,51710
"Jun, 2025",204.69,1027,50683
"Jul, 2025",200.62,1031,49652
"Aug, 2025",196.54,1035,48617
"Sep, 2025",192.44,1039,47578
"Oct, 2025",188.33,1043,46535
"Nov, 2025",184.2,1048,45487
"Dec, 2025",180.05,1052,44435
"Jan, 2026",175.89,1056,43379
"Feb, 2026",171.71,1060,42319
"Mar, 2026",167.51,1064,41255
"Apr, 2026",163.3,1068,40187
"May, 2026",159.07,1073,39114
"Jun, 2026",154.83,1077,38037
"Jul, 2026",150.56,1081,36956
"Aug, 2026",146.28,1086,35870
"Sep, 2026",141.99,1090,34780
"Oct, 2026",137.67,1094,33686
"Nov, 2026",133.34,1098,32588
"Dec, 2026",128.99,1103,31485
"Jan, 2027",124.63,1107,30378
"Feb, 2027",120.25,1112,29266
"Mar, 2027",115.84,1116,28150
"Apr, 2027",111.43,1120,27030
"May, 2027",106.99,1125,25905
"Jun, 2027",102.54,1129,24776
"Jul, 2027",98.07,1134,23642
"Aug, 2027",93.58,1138,22504
"Sep, 2027",89.08,1143,21361
"Oct, 2027",84.55,1147,20214
"Nov, 2027",80.01,1152,19062
"Dec, 2027",75.45,1156,17906
"Jan, 2028",70.88,1161,16745
"Feb, 2028",66.28,1166,15579
"Mar, 2028",61.67,1170,14409
"Apr, 2028",57.04,1175,13234
"May, 2028",52.38,1179,12055
"Jun, 2028",47.72,1184,10871
"Jul, 2028",43.03,1189,9682
"Aug, 2028",38.32,1193,8489
"Sep, 2028",33.6,1198,7291
"Oct, 2028",28.86,1203,6088
"Nov, 2028",24.1,1208,4880
"Dec, 2028",19.32,1212,3668
"Jan, 2029",14.52,1217,2451
"Feb, 2029",9.7,1222,1229
"Mar, 2029",4.86,1227,2
,,,
Source:,https://caredge.com/gmc/yukon/financing/,,
