Month,Interest,Principal,Balance
"May, 2024",202.4,615,50517
"Jun, 2024",199.96,618,49899
"Jul, 2024",197.52,620,49279
"Aug, 2024",195.06,622,48657
"Sep, 2024",192.6,625,48032
"Oct, 2024",190.13,627,47405
"Nov, 2024",187.64,630,46775
"Dec, 2024",185.15,632,46143
"Jan, 2025",182.65,635,45508
"Feb, 2025",180.14,637,44871
"Mar, 2025",177.61,640,44231
"Apr, 2025",175.08,642,43589
"May, 2025",172.54,645,42944
"Jun, 2025",169.99,648,42296
"Jul, 2025",167.42,650,41646
"Aug, 2025",164.85,653,40993
"Sep, 2025",162.26,655,40338
"Oct, 2025",159.67,658,39680
"Nov, 2025",157.07,660,39020
"Dec, 2025",154.45,663,38357
"Jan, 2026",151.83,666,37691
"Feb, 2026",149.19,668,37023
"Mar, 2026",146.55,671,36352
"Apr, 2026",143.89,674,35678
"May, 2026",141.23,676,35002
"Jun, 2026",138.55,679,34323
"Jul, 2026",135.86,682,33641
"Aug, 2026",133.16,684,32957
"Sep, 2026",130.45,687,32270
"Oct, 2026",127.74,690,31580
"Nov, 2026",125,693,30887
"Dec, 2026",122.26,695,30192
"Jan, 2027",119.51,698,29494
"Feb, 2027",116.75,701,28793
"Mar, 2027",113.97,704,28089
"Apr, 2027",111.19,706,27383
"May, 2027",108.39,709,26674
"Jun, 2027",105.58,712,25962
"Jul, 2027",102.77,715,25247
"Aug, 2027",99.94,718,24529
"Sep, 2027",97.09,720,23809
"Oct, 2027",94.24,723,23086
"Nov, 2027",91.38,726,22360
"Dec, 2027",88.51,729,21631
"Jan, 2028",85.62,732,20899
"Feb, 2028",82.73,735,20164
"Mar, 2028",79.82,738,19426
"Apr, 2028",76.89,741,18685
"May, 2028",73.96,744,17941
"Jun, 2028",71.02,747,17194
"Jul, 2028",68.06,750,16444
"Aug, 2028",65.09,752,15692
"Sep, 2028",62.11,755,14937
"Oct, 2028",59.13,758,14179
"Nov, 2028",56.13,761,13418
"Dec, 2028",53.11,764,12654
"Jan, 2029",50.09,767,11887
"Feb, 2029",47.05,771,11116
"Mar, 2029",44,774,10342
"Apr, 2029",40.94,777,9565
"May, 2029",37.86,780,8785
"Jun, 2029",34.77,783,8002
"Jul, 2029",31.67,786,7216
"Aug, 2029",28.56,789,6427
"Sep, 2029",25.44,792,5635
"Oct, 2029",22.31,795,4840
"Nov, 2029",19.16,798,4042
"Dec, 2029",16,802,3240
"Jan, 2030",12.83,805,2435
"Feb, 2030",9.64,808,1627
"Mar, 2030",6.44,811,816
"Apr, 2030",3.23,814,2
,,,
Source:,https://caredge.com/mercedes-benz/sprinter/financing/,,
