Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,53110,53110,421,0,0,1,1,12
2021,53052,48933,492,4177,0.0786,0.9131,0.9167,11
2020,48005,43752,604,5181,0.1059,0.8988,0.8333,10
2019,46950,39604,784,4148,0.0948,0.8268,0.75,9
2018,46048,34722,933,4882,0.1233,0.7338,0.6667,8
2017,43123,27412,1168,7310,0.2105,0.6086,0.5833,7
2016,43066,24520,1644,2892,0.1055,0.5312,0.5,6
2015,44005,21541,1833,2979,0.1215,0.4479,0.4167,5
2014,42750,19165,2009,2376,0.1103,0.4013,0.3333,4
2013,41882,16883,2271,2282,0.1191,0.3489,0.25,3
2012,37925,14780,2305,2103,0.1246,0.3289,0.1667,2
2011,37491,13348,2585,1432,0.0969,0.2871,0.0833,1
2010,36043,12429,2990,919,0.0688,0.2619,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/q5/depreciation/,,,,,
