Month,Interest,Principal,Balance
"Apr, 2024",83.67,254,20884
"May, 2024",82.67,255,20629
"Jun, 2024",81.66,256,20373
"Jul, 2024",80.64,257,20116
"Aug, 2024",79.63,258,19858
"Sep, 2024",78.6,259,19599
"Oct, 2024",77.58,260,19339
"Nov, 2024",76.55,261,19078
"Dec, 2024",75.52,262,18816
"Jan, 2025",74.48,264,18552
"Feb, 2025",73.44,265,18287
"Mar, 2025",72.39,266,18021
"Apr, 2025",71.33,267,17754
"May, 2025",70.28,268,17486
"Jun, 2025",69.22,269,17217
"Jul, 2025",68.15,270,16947
"Aug, 2025",67.08,271,16676
"Sep, 2025",66.01,272,16404
"Oct, 2025",64.93,273,16131
"Nov, 2025",63.85,274,15857
"Dec, 2025",62.77,275,15582
"Jan, 2026",61.68,276,15306
"Feb, 2026",60.59,277,15029
"Mar, 2026",59.49,278,14751
"Apr, 2026",58.39,280,14471
"May, 2026",57.28,281,14190
"Jun, 2026",56.17,282,13908
"Jul, 2026",55.05,283,13625
"Aug, 2026",53.93,284,13341
"Sep, 2026",52.81,285,13056
"Oct, 2026",51.68,286,12770
"Nov, 2026",50.55,287,12483
"Dec, 2026",49.41,289,12194
"Jan, 2027",48.27,290,11904
"Feb, 2027",47.12,291,11613
"Mar, 2027",45.97,292,11321
"Apr, 2027",44.81,293,11028
"May, 2027",43.65,294,10734
"Jun, 2027",42.49,295,10439
"Jul, 2027",41.32,297,10142
"Aug, 2027",40.15,298,9844
"Sep, 2027",38.97,299,9545
"Oct, 2027",37.78,300,9245
"Nov, 2027",36.59,301,8944
"Dec, 2027",35.4,303,8641
"Jan, 2028",34.2,304,8337
"Feb, 2028",33,305,8032
"Mar, 2028",31.79,306,7726
"Apr, 2028",30.58,307,7419
"May, 2028",29.37,309,7110
"Jun, 2028",28.14,310,6800
"Jul, 2028",26.92,311,6489
"Aug, 2028",25.69,312,6177
"Sep, 2028",24.45,314,5863
"Oct, 2028",23.21,315,5548
"Nov, 2028",21.96,316,5232
"Dec, 2028",20.71,317,4915
"Jan, 2029",19.46,319,4596
"Feb, 2029",18.19,320,4276
"Mar, 2029",16.93,321,3955
"Apr, 2029",15.66,322,3633
"May, 2029",14.38,324,3309
"Jun, 2029",13.1,325,2984
"Jul, 2029",11.81,326,2658
"Aug, 2029",10.52,327,2331
"Sep, 2029",9.23,329,2002
"Oct, 2029",7.92,330,1672
"Nov, 2029",6.62,331,1341
"Dec, 2029",5.31,333,1008
"Jan, 2030",3.99,334,674
"Feb, 2030",2.67,335,339
"Mar, 2030",1.34,337,2
,,,
Source:,https://caredge.com/kia/forte/financing/,,
