Month,Interest,Principal,Balance
"May, 2024",67.2,322,16656
"Jun, 2024",65.93,323,16333
"Jul, 2024",64.65,324,16009
"Aug, 2024",63.37,326,15683
"Sep, 2024",62.08,327,15356
"Oct, 2024",60.78,328,15028
"Nov, 2024",59.49,330,14698
"Dec, 2024",58.18,331,14367
"Jan, 2025",56.87,332,14035
"Feb, 2025",55.56,334,13701
"Mar, 2025",54.23,335,13366
"Apr, 2025",52.91,336,13030
"May, 2025",51.58,337,12693
"Jun, 2025",50.24,339,12354
"Jul, 2025",48.9,340,12014
"Aug, 2025",47.56,342,11672
"Sep, 2025",46.2,343,11329
"Oct, 2025",44.84,344,10985
"Nov, 2025",43.48,346,10639
"Dec, 2025",42.11,347,10292
"Jan, 2026",40.74,348,9944
"Feb, 2026",39.36,350,9594
"Mar, 2026",37.98,351,9243
"Apr, 2026",36.59,352,8891
"May, 2026",35.19,354,8537
"Jun, 2026",33.79,355,8182
"Jul, 2026",32.39,357,7825
"Aug, 2026",30.97,358,7467
"Sep, 2026",29.56,360,7107
"Oct, 2026",28.13,361,6746
"Nov, 2026",26.7,362,6384
"Dec, 2026",25.27,364,6020
"Jan, 2027",23.83,365,5655
"Feb, 2027",22.38,367,5288
"Mar, 2027",20.93,368,4920
"Apr, 2027",19.48,370,4550
"May, 2027",18.01,371,4179
"Jun, 2027",16.54,373,3806
"Jul, 2027",15.07,374,3432
"Aug, 2027",13.59,375,3057
"Sep, 2027",12.1,377,2680
"Oct, 2027",10.61,378,2302
"Nov, 2027",9.11,380,1922
"Dec, 2027",7.61,381,1541
"Jan, 2028",6.1,383,1158
"Feb, 2028",4.58,384,774
"Mar, 2028",3.06,386,388
,,,
Source:,https://caredge.com/ford/fusion/financing/,,
