Month,Interest,Principal,Balance
"Apr, 2024",66.43,202,16580
"May, 2024",65.63,203,16377
"Jun, 2024",64.83,204,16173
"Jul, 2024",64.02,204,15969
"Aug, 2024",63.21,205,15764
"Sep, 2024",62.4,206,15558
"Oct, 2024",61.58,207,15351
"Nov, 2024",60.76,208,15143
"Dec, 2024",59.94,208,14935
"Jan, 2025",59.12,209,14726
"Feb, 2025",58.29,210,14516
"Mar, 2025",57.46,211,14305
"Apr, 2025",56.62,212,14093
"May, 2025",55.78,213,13880
"Jun, 2025",54.94,213,13667
"Jul, 2025",54.1,214,13453
"Aug, 2025",53.25,215,13238
"Sep, 2025",52.4,216,13022
"Oct, 2025",51.55,217,12805
"Nov, 2025",50.69,218,12587
"Dec, 2025",49.82,219,12368
"Jan, 2026",48.96,219,12149
"Feb, 2026",48.09,220,11929
"Mar, 2026",47.22,221,11708
"Apr, 2026",46.34,222,11486
"May, 2026",45.47,223,11263
"Jun, 2026",44.58,224,11039
"Jul, 2026",43.7,225,10814
"Aug, 2026",42.81,226,10588
"Sep, 2026",41.91,226,10362
"Oct, 2026",41.02,227,10135
"Nov, 2026",40.12,228,9907
"Dec, 2026",39.22,229,9678
"Jan, 2027",38.31,230,9448
"Feb, 2027",37.4,231,9217
"Mar, 2027",36.48,232,8985
"Apr, 2027",35.57,233,8752
"May, 2027",34.64,234,8518
"Jun, 2027",33.72,235,8283
"Jul, 2027",32.79,236,8047
"Aug, 2027",31.85,236,7811
"Sep, 2027",30.92,237,7574
"Oct, 2027",29.98,238,7336
"Nov, 2027",29.04,239,7097
"Dec, 2027",28.09,240,6857
"Jan, 2028",27.14,241,6616
"Feb, 2028",26.19,242,6374
"Mar, 2028",25.23,243,6131
"Apr, 2028",24.27,244,5887
"May, 2028",23.3,245,5642
"Jun, 2028",22.33,246,5396
"Jul, 2028",21.36,247,5149
"Aug, 2028",20.38,248,4901
"Sep, 2028",19.4,249,4652
"Oct, 2028",18.41,250,4402
"Nov, 2028",17.42,251,4151
"Dec, 2028",16.43,252,3899
"Jan, 2029",15.43,253,3646
"Feb, 2029",14.43,254,3392
"Mar, 2029",13.43,255,3137
"Apr, 2029",12.42,256,2881
"May, 2029",11.4,257,2624
"Jun, 2029",10.39,258,2366
"Jul, 2029",9.37,259,2107
"Aug, 2029",8.34,260,1847
"Sep, 2029",7.31,261,1586
"Oct, 2029",6.28,262,1324
"Nov, 2029",5.24,263,1061
"Dec, 2029",4.2,264,797
"Jan, 2030",3.15,265,532
"Feb, 2030",2.11,266,266
,,,
Source:,https://caredge.com/honda/fit/financing/,,
