Month,Interest,Principal,Balance
"May, 2024",90.99,595,22391
"Jun, 2024",88.63,598,21793
"Jul, 2024",86.26,600,21193
"Aug, 2024",83.89,602,20591
"Sep, 2024",81.51,605,19986
"Oct, 2024",79.11,607,19379
"Nov, 2024",76.71,610,18769
"Dec, 2024",74.29,612,18157
"Jan, 2025",71.87,614,17543
"Feb, 2025",69.44,617,16926
"Mar, 2025",67,619,16307
"Apr, 2025",64.55,622,15685
"May, 2025",62.09,624,15061
"Jun, 2025",59.62,627,14434
"Jul, 2025",57.13,629,13805
"Aug, 2025",54.64,632,13173
"Sep, 2025",52.14,634,12539
"Oct, 2025",49.63,637,11902
"Nov, 2025",47.11,639,11263
"Dec, 2025",44.58,642,10621
"Jan, 2026",42.04,644,9977
"Feb, 2026",39.49,647,9330
"Mar, 2026",36.93,649,8681
"Apr, 2026",34.36,652,8029
"May, 2026",31.78,655,7374
"Jun, 2026",29.19,657,6717
"Jul, 2026",26.59,660,6057
"Aug, 2026",23.98,662,5395
"Sep, 2026",21.36,665,4730
"Oct, 2026",18.72,668,4062
"Nov, 2026",16.08,670,3392
"Dec, 2026",13.43,673,2719
"Jan, 2027",10.76,676,2043
"Feb, 2027",8.09,678,1365
"Mar, 2027",5.4,681,684
,,,
Source:,https://caredge.com/hyundai/santa-fe/financing/,,
