Month,Interest,Principal,Balance
"Apr, 2024",280.39,1048,69788
"May, 2024",276.24,1052,68736
"Jun, 2024",272.08,1057,67679
"Jul, 2024",267.9,1061,66618
"Aug, 2024",263.7,1065,65553
"Sep, 2024",259.48,1069,64484
"Oct, 2024",255.25,1073,63411
"Nov, 2024",251,1078,62333
"Dec, 2024",246.73,1082,61251
"Jan, 2025",242.45,1086,60165
"Feb, 2025",238.15,1091,59074
"Mar, 2025",233.83,1095,57979
"Apr, 2025",229.5,1099,56880
"May, 2025",225.15,1104,55776
"Jun, 2025",220.78,1108,54668
"Jul, 2025",216.39,1112,53556
"Aug, 2025",211.99,1117,52439
"Sep, 2025",207.57,1121,51318
"Oct, 2025",203.13,1126,50192
"Nov, 2025",198.68,1130,49062
"Dec, 2025",194.2,1134,47928
"Jan, 2026",189.72,1139,46789
"Feb, 2026",185.21,1143,45646
"Mar, 2026",180.68,1148,44498
"Apr, 2026",176.14,1153,43345
"May, 2026",171.57,1157,42188
"Jun, 2026",166.99,1162,41026
"Jul, 2026",162.39,1166,39860
"Aug, 2026",157.78,1171,38689
"Sep, 2026",153.14,1176,37513
"Oct, 2026",148.49,1180,36333
"Nov, 2026",143.82,1185,35148
"Dec, 2026",139.13,1190,33958
"Jan, 2027",134.42,1194,32764
"Feb, 2027",129.69,1199,31565
"Mar, 2027",124.94,1204,30361
"Apr, 2027",120.18,1208,29153
"May, 2027",115.4,1213,27940
"Jun, 2027",110.6,1218,26722
"Jul, 2027",105.77,1223,25499
"Aug, 2027",100.93,1228,24271
"Sep, 2027",96.07,1233,23038
"Oct, 2027",91.19,1237,21801
"Nov, 2027",86.3,1242,20559
"Dec, 2027",81.38,1247,19312
"Jan, 2028",76.44,1252,18060
"Feb, 2028",71.49,1257,16803
"Mar, 2028",66.51,1262,15541
"Apr, 2028",61.52,1267,14274
"May, 2028",56.5,1272,13002
"Jun, 2028",51.47,1277,11725
"Jul, 2028",46.41,1282,10443
"Aug, 2028",41.34,1287,9156
"Sep, 2028",36.24,1292,7864
"Oct, 2028",31.13,1298,6566
"Nov, 2028",25.99,1303,5263
"Dec, 2028",20.83,1308,3955
"Jan, 2029",15.66,1313,2642
"Feb, 2029",10.46,1318,1324
"Mar, 2029",5.24,1323,1
,,,
Source:,https://caredge.com/bmw/x6/financing/,,
