Month,Interest,Principal,Balance
"Apr, 2024",252.97,1212,62695
"May, 2024",248.17,1216,61479
"Jun, 2024",243.35,1221,60258
"Jul, 2024",238.52,1226,59032
"Aug, 2024",233.67,1231,57801
"Sep, 2024",228.8,1236,56565
"Oct, 2024",223.9,1241,55324
"Nov, 2024",218.99,1246,54078
"Dec, 2024",214.06,1250,52828
"Jan, 2025",209.11,1255,51573
"Mar, 2025",204.14,1260,50313
"Mar, 2025",199.16,1265,49048
"Apr, 2025",194.15,1270,47778
"May, 2025",189.12,1275,46503
"Jun, 2025",184.07,1280,45223
"Jul, 2025",179.01,1286,43937
"Aug, 2025",173.92,1291,42646
"Sep, 2025",168.81,1296,41350
"Oct, 2025",163.68,1301,40049
"Nov, 2025",158.53,1306,38743
"Dec, 2025",153.36,1311,37432
"Jan, 2026",148.17,1316,36116
"Mar, 2026",142.96,1322,34794
"Mar, 2026",137.73,1327,33467
"Apr, 2026",132.47,1332,32135
"May, 2026",127.2,1337,30798
"Jun, 2026",121.91,1343,29455
"Jul, 2026",116.59,1348,28107
"Aug, 2026",111.26,1353,26754
"Sep, 2026",105.9,1359,25395
"Oct, 2026",100.52,1364,24031
"Nov, 2026",95.12,1369,22662
"Dec, 2026",89.7,1375,21287
"Jan, 2027",84.26,1380,19907
"Mar, 2027",78.8,1386,18521
"Mar, 2027",73.31,1391,17130
"Apr, 2027",67.81,1397,15733
"May, 2027",62.28,1402,14331
"Jun, 2027",56.73,1408,12923
"Jul, 2027",51.15,1413,11510
"Aug, 2027",45.56,1419,10091
"Sep, 2027",39.94,1425,8666
"Oct, 2027",34.3,1430,7236
"Nov, 2027",28.64,1436,5800
"Dec, 2027",22.96,1442,4358
"Jan, 2028",17.25,1447,2911
"Feb, 2028",11.52,1453,1458
,,,
Source:,https://caredge.com/lincoln/navigator/financing/,,
