Month,Interest,Principal,Balance
"May, 2024",75.82,230,18925
"Jun, 2024",74.91,231,18694
"Jul, 2024",74,232,18462
"Aug, 2024",73.08,233,18229
"Sep, 2024",72.16,234,17995
"Oct, 2024",71.23,235,17760
"Nov, 2024",70.3,236,17524
"Dec, 2024",69.37,237,17287
"Jan, 2025",68.43,238,17049
"Feb, 2025",67.49,239,16810
"Mar, 2025",66.54,240,16570
"Apr, 2025",65.59,241,16329
"May, 2025",64.64,242,16087
"Jun, 2025",63.68,243,15844
"Jul, 2025",62.72,244,15600
"Aug, 2025",61.75,245,15355
"Sep, 2025",60.78,245,15110
"Oct, 2025",59.81,246,14864
"Nov, 2025",58.84,247,14617
"Dec, 2025",57.86,248,14369
"Jan, 2026",56.88,249,14120
"Feb, 2026",55.89,250,13870
"Mar, 2026",54.9,251,13619
"Apr, 2026",53.91,252,13367
"May, 2026",52.91,253,13114
"Jun, 2026",51.91,254,12860
"Jul, 2026",50.9,255,12605
"Aug, 2026",49.89,256,12349
"Sep, 2026",48.88,257,12092
"Oct, 2026",47.86,258,11834
"Nov, 2026",46.84,259,11575
"Dec, 2026",45.82,260,11315
"Jan, 2027",44.79,261,11054
"Feb, 2027",43.76,263,10791
"Mar, 2027",42.71,264,10527
"Apr, 2027",41.67,265,10262
"May, 2027",40.62,266,9996
"Jun, 2027",39.57,267,9729
"Jul, 2027",38.51,268,9461
"Aug, 2027",37.45,269,9192
"Sep, 2027",36.39,270,8922
"Oct, 2027",35.32,271,8651
"Nov, 2027",34.24,272,8379
"Dec, 2027",33.17,273,8106
"Jan, 2028",32.09,274,7832
"Feb, 2028",31,275,7557
"Mar, 2028",29.91,276,7281
"Apr, 2028",28.82,277,7004
"May, 2028",27.72,279,6725
"Jun, 2028",26.62,280,6445
"Jul, 2028",25.51,281,6164
"Aug, 2028",24.4,282,5882
"Sep, 2028",23.28,283,5599
"Oct, 2028",22.16,284,5315
"Nov, 2028",21.04,285,5030
"Dec, 2028",19.91,286,4744
"Jan, 2029",18.78,287,4457
"Feb, 2029",17.64,289,4168
"Mar, 2029",16.5,290,3878
"Apr, 2029",15.35,291,3587
"May, 2029",14.2,292,3295
"Jun, 2029",13.04,293,3002
"Jul, 2029",11.88,294,2708
"Aug, 2029",10.72,296,2412
"Sep, 2029",9.55,297,2115
"Oct, 2029",8.37,298,1817
"Nov, 2029",7.19,299,1518
"Dec, 2029",6.01,300,1218
"Jan, 2030",4.82,301,917
"Feb, 2030",3.63,303,614
"Mar, 2030",2.43,304,310
"Apr, 2030",1.23,305,5
,,,
Source:,https://caredge.com/hyundai/veloster/financing/,,
