Month,Interest,Principal,Balance
"Apr, 2024",94.48,618,23251
"May, 2024",92.04,621,22630
"Jun, 2024",89.58,623,22007
"Jul, 2024",87.11,626,21381
"Aug, 2024",84.63,628,20753
"Sep, 2024",82.15,631,20122
"Oct, 2024",79.65,633,19489
"Nov, 2024",77.14,636,18853
"Dec, 2024",74.63,638,18215
"Jan, 2025",72.1,641,17574
"Mar, 2025",69.56,643,16931
"Mar, 2025",67.02,646,16285
"Apr, 2025",64.46,648,15637
"May, 2025",61.9,651,14986
"Jun, 2025",59.32,653,14333
"Jul, 2025",56.73,656,13677
"Aug, 2025",54.14,659,13018
"Sep, 2025",51.53,661,12357
"Oct, 2025",48.91,664,11693
"Nov, 2025",46.28,666,11027
"Dec, 2025",43.65,669,10358
"Jan, 2026",41,672,9686
"Mar, 2026",38.34,674,9012
"Mar, 2026",35.67,677,8335
"Apr, 2026",32.99,680,7655
"May, 2026",30.3,682,6973
"Jun, 2026",27.6,685,6288
"Jul, 2026",24.89,688,5600
"Aug, 2026",22.17,691,4909
"Sep, 2026",19.43,693,4216
"Oct, 2026",16.69,696,3520
"Nov, 2026",13.93,699,2821
"Dec, 2026",11.17,702,2119
"Jan, 2027",8.39,704,1415
"Mar, 2027",5.6,707,708
,,,
Source:,https://caredge.com/nissan/nv-cargo/financing/,,
