Month,Interest,Principal,Balance
"May, 2024",170.37,816,42225
"Jun, 2024",167.14,819,41406
"Jul, 2024",163.9,822,40584
"Aug, 2024",160.65,826,39758
"Sep, 2024",157.38,829,38929
"Oct, 2024",154.09,832,38097
"Nov, 2024",150.8,836,37261
"Dec, 2024",147.49,839,36422
"Jan, 2025",144.17,842,35580
"Feb, 2025",140.84,846,34734
"Mar, 2025",137.49,849,33885
"Apr, 2025",134.13,852,33033
"May, 2025",130.76,856,32177
"Jun, 2025",127.37,859,31318
"Jul, 2025",123.97,862,30456
"Aug, 2025",120.56,866,29590
"Sep, 2025",117.13,869,28721
"Oct, 2025",113.69,873,27848
"Nov, 2025",110.23,876,26972
"Dec, 2025",106.76,880,26092
"Jan, 2026",103.28,883,25209
"Feb, 2026",99.79,887,24322
"Mar, 2026",96.27,890,23432
"Apr, 2026",92.75,894,22538
"May, 2026",89.21,897,21641
"Jun, 2026",85.66,901,20740
"Jul, 2026",82.1,904,19836
"Aug, 2026",78.52,908,18928
"Sep, 2026",74.92,911,18017
"Oct, 2026",71.32,915,17102
"Nov, 2026",67.7,919,16183
"Dec, 2026",64.06,922,15261
"Jan, 2027",60.41,926,14335
"Feb, 2027",56.74,930,13405
"Mar, 2027",53.06,933,12472
"Apr, 2027",49.37,937,11535
"May, 2027",45.66,941,10594
"Jun, 2027",41.93,944,9650
"Jul, 2027",38.2,948,8702
"Aug, 2027",34.45,952,7750
"Sep, 2027",30.68,956,6794
"Oct, 2027",26.89,959,5835
"Nov, 2027",23.1,963,4872
"Dec, 2027",19.29,967,3905
"Jan, 2028",15.46,971,2934
"Feb, 2028",11.61,975,1959
"Mar, 2028",7.75,979,980
,,,
Source:,https://caredge.com/toyota/sequoia/financing/,,
