Month,Interest,Principal,Balance
"May, 2024",525.75,1598,131224
"Jun, 2024",519.43,1604,129620
"Jul, 2024",513.08,1611,128009
"Aug, 2024",506.7,1617,126392
"Sep, 2024",500.3,1623,124769
"Oct, 2024",493.88,1630,123139
"Nov, 2024",487.43,1636,121503
"Dec, 2024",480.95,1643,119860
"Jan, 2025",474.45,1649,118211
"Feb, 2025",467.92,1656,116555
"Mar, 2025",461.36,1662,114893
"Apr, 2025",454.78,1669,113224
"May, 2025",448.18,1676,111548
"Jun, 2025",441.54,1682,109866
"Jul, 2025",434.89,1689,108177
"Aug, 2025",428.2,1696,106481
"Sep, 2025",421.49,1702,104779
"Oct, 2025",414.75,1709,103070
"Nov, 2025",407.99,1716,101354
"Dec, 2025",401.19,1723,99631
"Jan, 2026",394.37,1729,97902
"Feb, 2026",387.53,1736,96166
"Mar, 2026",380.66,1743,94423
"Apr, 2026",373.76,1750,92673
"May, 2026",366.83,1757,90916
"Jun, 2026",359.88,1764,89152
"Jul, 2026",352.89,1771,87381
"Aug, 2026",345.88,1778,85603
"Sep, 2026",338.85,1785,83818
"Oct, 2026",331.78,1792,82026
"Nov, 2026",324.69,1799,80227
"Dec, 2026",317.57,1806,78421
"Jan, 2027",310.42,1813,76608
"Feb, 2027",303.24,1820,74788
"Mar, 2027",296.04,1828,72960
"Apr, 2027",288.8,1835,71125
"May, 2027",281.54,1842,69283
"Jun, 2027",274.25,1849,67434
"Jul, 2027",266.93,1857,65577
"Aug, 2027",259.58,1864,63713
"Sep, 2027",252.2,1872,61841
"Oct, 2027",244.79,1879,59962
"Nov, 2027",237.35,1886,58076
"Dec, 2027",229.88,1894,56182
"Jan, 2028",222.39,1901,54281
"Feb, 2028",214.86,1909,52372
"Mar, 2028",207.31,1916,50456
"Apr, 2028",199.72,1924,48532
"May, 2028",192.11,1932,46600
"Jun, 2028",184.46,1939,44661
"Jul, 2028",176.78,1947,42714
"Aug, 2028",169.08,1955,40759
"Sep, 2028",161.34,1962,38797
"Oct, 2028",153.57,1970,36827
"Nov, 2028",145.77,1978,34849
"Dec, 2028",137.94,1986,32863
"Jan, 2029",130.08,1994,30869
"Feb, 2029",122.19,2002,28867
"Mar, 2029",114.27,2009,26858
"Apr, 2029",106.31,2017,24841
"May, 2029",98.33,2025,22816
"Jun, 2029",90.31,2033,20783
"Jul, 2029",82.27,2041,18742
"Aug, 2029",74.19,2050,16692
"Sep, 2029",66.07,2058,14634
"Oct, 2029",57.93,2066,12568
"Nov, 2029",49.75,2074,10494
"Dec, 2029",41.54,2082,8412
"Jan, 2030",33.3,2090,6322
"Feb, 2030",25.02,2099,4223
"Mar, 2030",16.72,2107,2116
"Apr, 2030",8.38,2115,1
,,,
Source:,https://caredge.com/kia/rio-5/financing/,,
