Month,Interest,Principal,Balance
"May, 2024",371.7,2432,91472
"Jun, 2024",362.08,2442,89030
"Jul, 2024",352.41,2451,86579
"Aug, 2024",342.71,2461,84118
"Sep, 2024",332.97,2471,81647
"Oct, 2024",323.19,2481,79166
"Nov, 2024",313.37,2490,76676
"Dec, 2024",303.51,2500,74176
"Jan, 2025",293.61,2510,71666
"Feb, 2025",283.68,2520,69146
"Mar, 2025",273.7,2530,66616
"Apr, 2025",263.69,2540,64076
"May, 2025",253.63,2550,61526
"Jun, 2025",243.54,2560,58966
"Jul, 2025",233.41,2570,56396
"Aug, 2025",223.23,2581,53815
"Sep, 2025",213.02,2591,51224
"Oct, 2025",202.76,2601,48623
"Nov, 2025",192.47,2611,46012
"Dec, 2025",182.13,2622,43390
"Jan, 2026",171.75,2632,40758
"Feb, 2026",161.33,2643,38115
"Mar, 2026",150.87,2653,35462
"Apr, 2026",140.37,2663,32799
"May, 2026",129.83,2674,30125
"Jun, 2026",119.24,2685,27440
"Jul, 2026",108.62,2695,24745
"Aug, 2026",97.95,2706,22039
"Sep, 2026",87.24,2717,19322
"Oct, 2026",76.48,2727,16595
"Nov, 2026",65.69,2738,13857
"Dec, 2026",54.85,2749,11108
"Jan, 2027",43.97,2760,8348
"Feb, 2027",33.04,2771,5577
"Mar, 2027",22.08,2782,2795
"Apr, 2027",11.06,2793,2
,,,
Source:,https://caredge.com/land-rover/range-rover/financing/,,
