Month,Interest,Principal,Balance
"Apr, 2024",143.37,536,35683
"May, 2024",141.25,538,35145
"Jun, 2024",139.12,540,34605
"Jul, 2024",136.98,542,34063
"Aug, 2024",134.83,545,33518
"Sep, 2024",132.68,547,32971
"Oct, 2024",130.51,549,32422
"Nov, 2024",128.34,551,31871
"Dec, 2024",126.16,553,31318
"Jan, 2025",123.97,555,30763
"Mar, 2025",121.77,558,30205
"Mar, 2025",119.56,560,29645
"Apr, 2025",117.34,562,29083
"May, 2025",115.12,564,28519
"Jun, 2025",112.89,566,27953
"Jul, 2025",110.65,569,27384
"Aug, 2025",108.4,571,26813
"Sep, 2025",106.13,573,26240
"Oct, 2025",103.87,575,25665
"Nov, 2025",101.59,578,25087
"Dec, 2025",99.3,580,24507
"Jan, 2026",97.01,582,23925
"Mar, 2026",94.7,585,23340
"Mar, 2026",92.39,587,22753
"Apr, 2026",90.06,589,22164
"May, 2026",87.73,592,21572
"Jun, 2026",85.39,594,20978
"Jul, 2026",83.04,596,20382
"Aug, 2026",80.68,599,19783
"Sep, 2026",78.31,601,19182
"Oct, 2026",75.93,603,18579
"Nov, 2026",73.54,606,17973
"Dec, 2026",71.14,608,17365
"Jan, 2027",68.74,611,16754
"Mar, 2027",66.32,613,16141
"Mar, 2027",63.89,615,15526
"Apr, 2027",61.46,618,14908
"May, 2027",59.01,620,14288
"Jun, 2027",56.56,623,13665
"Jul, 2027",54.09,625,13040
"Aug, 2027",51.62,628,12412
"Sep, 2027",49.13,630,11782
"Oct, 2027",46.64,633,11149
"Nov, 2027",44.13,635,10514
"Dec, 2027",41.62,638,9876
"Jan, 2028",39.09,640,9236
"Feb, 2028",36.56,643,8593
"Mar, 2028",34.01,645,7948
"Apr, 2028",31.46,648,7300
"May, 2028",28.9,650,6650
"Jun, 2028",26.32,653,5997
"Jul, 2028",23.74,656,5341
"Aug, 2028",21.14,658,4683
"Sep, 2028",18.54,661,4022
"Oct, 2028",15.92,663,3359
"Nov, 2028",13.3,666,2693
"Dec, 2028",10.66,669,2024
"Jan, 2029",8.01,671,1353
"Mar, 2029",5.36,674,679
"Mar, 2029",2.69,677,2
,,,
Source:,https://caredge.com/ford/ranger/financing/,,
