Month,Interest,Principal,Balance
"May, 2024",72.12,472,17749
"Jun, 2024",70.26,474,17275
"Jul, 2024",68.38,476,16799
"Aug, 2024",66.5,478,16321
"Sep, 2024",64.6,479,15842
"Oct, 2024",62.71,481,15361
"Nov, 2024",60.8,483,14878
"Dec, 2024",58.89,485,14393
"Jan, 2025",56.97,487,13906
"Feb, 2025",55.04,489,13417
"Mar, 2025",53.11,491,12926
"Apr, 2025",51.17,493,12433
"May, 2025",49.21,495,11938
"Jun, 2025",47.25,497,11441
"Jul, 2025",45.29,499,10942
"Aug, 2025",43.31,501,10441
"Sep, 2025",41.33,503,9938
"Oct, 2025",39.34,505,9433
"Nov, 2025",37.34,507,8926
"Dec, 2025",35.33,509,8417
"Jan, 2026",33.32,511,7906
"Feb, 2026",31.29,513,7393
"Mar, 2026",29.26,515,6878
"Apr, 2026",27.23,517,6361
"May, 2026",25.18,519,5842
"Jun, 2026",23.12,521,5321
"Jul, 2026",21.06,523,4798
"Aug, 2026",18.99,525,4273
"Sep, 2026",16.91,527,3746
"Oct, 2026",14.83,529,3217
"Nov, 2026",12.73,531,2686
"Dec, 2026",10.63,533,2153
"Jan, 2027",8.52,536,1617
"Feb, 2027",6.4,538,1079
"Mar, 2027",4.27,540,539
,,,
Source:,https://caredge.com/honda/civic/financing/,,
