Month,Interest,Principal,Balance
"May, 2024",120.73,578,29921
"Jun, 2024",118.44,580,29341
"Jul, 2024",116.14,583,28758
"Aug, 2024",113.83,585,28173
"Sep, 2024",111.52,587,27586
"Oct, 2024",109.19,590,26996
"Nov, 2024",106.86,592,26404
"Dec, 2024",104.52,594,25810
"Jan, 2025",102.16,597,25213
"Feb, 2025",99.8,599,24614
"Mar, 2025",97.43,601,24013
"Apr, 2025",95.05,604,23409
"May, 2025",92.66,606,22803
"Jun, 2025",90.26,609,22194
"Jul, 2025",87.85,611,21583
"Aug, 2025",85.43,613,20970
"Sep, 2025",83.01,616,20354
"Oct, 2025",80.57,618,19736
"Nov, 2025",78.12,621,19115
"Dec, 2025",75.66,623,18492
"Jan, 2026",73.2,626,17866
"Feb, 2026",70.72,628,17238
"Mar, 2026",68.23,631,16607
"Apr, 2026",65.74,633,15974
"May, 2026",63.23,636,15338
"Jun, 2026",60.71,638,14700
"Jul, 2026",58.19,641,14059
"Aug, 2026",55.65,643,13416
"Sep, 2026",53.11,646,12770
"Oct, 2026",50.55,648,12122
"Nov, 2026",47.98,651,11471
"Dec, 2026",45.41,654,10817
"Jan, 2027",42.82,656,10161
"Feb, 2027",40.22,659,9502
"Mar, 2027",37.61,661,8841
"Apr, 2027",35,664,8177
"May, 2027",32.37,667,7510
"Jun, 2027",29.73,669,6841
"Jul, 2027",27.08,672,6169
"Aug, 2027",24.42,675,5494
"Sep, 2027",21.75,677,4817
"Oct, 2027",19.07,680,4137
"Nov, 2027",16.38,683,3454
"Dec, 2027",13.67,685,2769
"Jan, 2028",10.96,688,2081
"Feb, 2028",8.24,691,1390
"Mar, 2028",5.5,693,697
"Apr, 2028",2.76,696,1
,,,
Source:,https://caredge.com/dodge/challenger/financing/,,
