Month,Interest,Principal,Balance
"Apr, 2024",172.69,1130,42497
"May, 2024",168.22,1134,41363
"Jun, 2024",163.73,1139,40224
"Jul, 2024",159.22,1143,39081
"Aug, 2024",154.7,1148,37933
"Sep, 2024",150.15,1152,36781
"Oct, 2024",145.59,1157,35624
"Nov, 2024",141.01,1162,34462
"Dec, 2024",136.41,1166,33296
"Jan, 2025",131.8,1171,32125
"Feb, 2025",127.16,1175,30950
"Mar, 2025",122.51,1180,29770
"Apr, 2025",117.84,1185,28585
"May, 2025",113.15,1190,27395
"Jun, 2025",108.44,1194,26201
"Jul, 2025",103.71,1199,25002
"Aug, 2025",98.97,1204,23798
"Sep, 2025",94.2,1208,22590
"Oct, 2025",89.42,1213,21377
"Nov, 2025",84.62,1218,20159
"Dec, 2025",79.8,1223,18936
"Jan, 2026",74.96,1228,17708
"Feb, 2026",70.09,1233,16475
"Mar, 2026",65.21,1237,15238
"Apr, 2026",60.32,1242,13996
"May, 2026",55.4,1247,12749
"Jun, 2026",50.46,1252,11497
"Jul, 2026",45.51,1257,10240
"Aug, 2026",40.53,1262,8978
"Sep, 2026",35.54,1267,7711
"Oct, 2026",30.52,1272,6439
"Nov, 2026",25.49,1277,5162
"Dec, 2026",20.43,1282,3880
"Jan, 2027",15.36,1287,2593
"Feb, 2027",10.26,1292,1301
"Mar, 2027",5.15,1298,3
,,,
Source:,https://caredge.com/ram/4500/financing/,,
