Month,Interest,Principal,Balance
"May, 2024",62.8,301,15564
"Jun, 2024",61.61,302,15262
"Jul, 2024",60.41,303,14959
"Aug, 2024",59.21,304,14655
"Sep, 2024",58.01,306,14349
"Oct, 2024",56.8,307,14042
"Nov, 2024",55.58,308,13734
"Dec, 2024",54.36,309,13425
"Jan, 2025",53.14,310,13115
"Feb, 2025",51.91,312,12803
"Mar, 2025",50.68,313,12490
"Apr, 2025",49.44,314,12176
"May, 2025",48.2,315,11861
"Jun, 2025",46.95,317,11544
"Jul, 2025",45.7,318,11226
"Aug, 2025",44.44,319,10907
"Sep, 2025",43.17,320,10587
"Oct, 2025",41.91,322,10265
"Nov, 2025",40.63,323,9942
"Dec, 2025",39.35,324,9618
"Jan, 2026",38.07,325,9293
"Feb, 2026",36.78,327,8966
"Mar, 2026",35.49,328,8638
"Apr, 2026",34.19,329,8309
"May, 2026",32.89,331,7978
"Jun, 2026",31.58,332,7646
"Jul, 2026",30.27,333,7313
"Aug, 2026",28.95,335,6978
"Sep, 2026",27.62,336,6642
"Oct, 2026",26.29,337,6305
"Nov, 2026",24.96,339,5966
"Dec, 2026",23.62,340,5626
"Jan, 2027",22.27,341,5285
"Feb, 2027",20.92,343,4942
"Mar, 2027",19.56,344,4598
"Apr, 2027",18.2,345,4253
"May, 2027",16.83,347,3906
"Jun, 2027",15.46,348,3558
"Jul, 2027",14.08,349,3209
"Aug, 2027",12.7,351,2858
"Sep, 2027",11.31,352,2506
"Oct, 2027",9.92,354,2152
"Nov, 2027",8.52,355,1797
"Dec, 2027",7.11,356,1441
"Jan, 2028",5.7,358,1083
"Feb, 2028",4.29,359,724
"Mar, 2028",2.87,361,363
"Apr, 2028",1.44,362,1
,,,
Source:,https://caredge.com/nissan/altima/financing/,,
