Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,95553,95553,424,0,0,1,1,12
2021,95371,87214,476,8339,0.0873,0.9095,0.9167,11
2020,84245,77033,559,10181,0.1167,0.9078,0.8333,10
2019,83800,63504,692,13529,0.1756,0.7495,0.75,9
2018,84197,43045,802,20459,0.3222,0.5017,0.6667,8
2017,83956,41642,976,1403,0.0326,0.4844,0.5833,7
2016,82912,34950,1328,6692,0.1607,0.4055,0.5,6
2015,82912,31261,1468,3689,0.1056,0.3593,0.4167,5
2014,81331,26526,1599,4735,0.1515,0.3065,0.3333,4
2013,79734,22782,1792,3744,0.1411,0.2633,0.25,3
2012,78411,21136,1817,1646,0.0723,0.2464,0.1667,2
2011,78190,18868,2024,2268,0.1073,0.2154,0.0833,1
2010,73799,10964,2324,7904,0.4189,0.1171,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/a8/depreciation/,,,,,
