Month,Interest,Principal,Balance
"Apr, 2024",122.05,371,30463
"May, 2024",120.58,372,30091
"Jun, 2024",119.11,374,29717
"Jul, 2024",117.63,375,29342
"Aug, 2024",116.15,377,28965
"Sep, 2024",114.65,378,28587
"Oct, 2024",113.16,380,28207
"Nov, 2024",111.65,381,27826
"Dec, 2024",110.14,383,27443
"Jan, 2025",108.63,384,27059
"Mar, 2025",107.11,386,26673
"Mar, 2025",105.58,387,26286
"Apr, 2025",104.05,389,25897
"May, 2025",102.51,391,25506
"Jun, 2025",100.96,392,25114
"Jul, 2025",99.41,394,24720
"Aug, 2025",97.85,395,24325
"Sep, 2025",96.29,397,23928
"Oct, 2025",94.72,398,23530
"Nov, 2025",93.14,400,23130
"Dec, 2025",91.56,401,22729
"Jan, 2026",89.97,403,22326
"Mar, 2026",88.37,405,21921
"Mar, 2026",86.77,406,21515
"Apr, 2026",85.16,408,21107
"May, 2026",83.55,409,20698
"Jun, 2026",81.93,411,20287
"Jul, 2026",80.3,413,19874
"Aug, 2026",78.67,414,19460
"Sep, 2026",77.03,416,19044
"Oct, 2026",75.38,418,18626
"Nov, 2026",73.73,419,18207
"Dec, 2026",72.07,421,17786
"Jan, 2027",70.4,423,17363
"Mar, 2027",68.73,424,16939
"Mar, 2027",67.05,426,16513
"Apr, 2027",65.36,428,16085
"May, 2027",63.67,429,15656
"Jun, 2027",61.97,431,15225
"Jul, 2027",60.27,433,14792
"Aug, 2027",58.55,434,14358
"Sep, 2027",56.83,436,13922
"Oct, 2027",55.11,438,13484
"Nov, 2027",53.37,440,13044
"Dec, 2027",51.63,441,12603
"Jan, 2028",49.89,443,12160
"Feb, 2028",48.13,445,11715
"Mar, 2028",46.37,447,11268
"Apr, 2028",44.6,448,10820
"May, 2028",42.83,450,10370
"Jun, 2028",41.05,452,9918
"Jul, 2028",39.26,454,9464
"Aug, 2028",37.46,456,9008
"Sep, 2028",35.66,457,8551
"Oct, 2028",33.85,459,8092
"Nov, 2028",32.03,461,7631
"Dec, 2028",30.21,463,7168
"Jan, 2029",28.37,465,6703
"Mar, 2029",26.53,466,6237
"Mar, 2029",24.69,468,5769
"Apr, 2029",22.84,470,5299
"May, 2029",20.98,472,4827
"Jun, 2029",19.11,474,4353
"Jul, 2029",17.23,476,3877
"Aug, 2029",15.35,478,3399
"Sep, 2029",13.45,480,2919
"Oct, 2029",11.55,481,2438
"Nov, 2029",9.65,483,1955
"Dec, 2029",7.74,485,1470
"Jan, 2030",5.82,487,983
"Mar, 2030",3.89,489,494
"Mar, 2030",1.96,491,3
,,,
Source:,https://caredge.com/acura/tlx/financing/,,
