Month,Interest,Principal,Balance
"Apr, 2024",102.5,383,25511
"May, 2024",100.98,385,25126
"Jun, 2024",99.46,386,24740
"Jul, 2024",97.93,388,24352
"Aug, 2024",96.39,389,23963
"Sep, 2024",94.85,391,23572
"Oct, 2024",93.31,392,23180
"Nov, 2024",91.75,394,22786
"Dec, 2024",90.19,395,22391
"Jan, 2025",88.63,397,21994
"Mar, 2025",87.06,399,21595
"Mar, 2025",85.48,400,21195
"Apr, 2025",83.9,402,20793
"May, 2025",82.31,403,20390
"Jun, 2025",80.71,405,19985
"Jul, 2025",79.11,407,19578
"Aug, 2025",77.5,408,19170
"Sep, 2025",75.88,410,18760
"Oct, 2025",74.26,411,18349
"Nov, 2025",72.63,413,17936
"Dec, 2025",71,415,17521
"Jan, 2026",69.35,416,17105
"Mar, 2026",67.71,418,16687
"Mar, 2026",66.05,420,16267
"Apr, 2026",64.39,421,15846
"May, 2026",62.72,423,15423
"Jun, 2026",61.05,425,14998
"Jul, 2026",59.37,426,14572
"Aug, 2026",57.68,428,14144
"Sep, 2026",55.99,430,13714
"Oct, 2026",54.28,431,13283
"Nov, 2026",52.58,433,12850
"Dec, 2026",50.86,435,12415
"Jan, 2027",49.14,437,11978
"Mar, 2027",47.41,438,11540
"Mar, 2027",45.68,440,11100
"Apr, 2027",43.94,442,10658
"May, 2027",42.19,444,10214
"Jun, 2027",40.43,445,9769
"Jul, 2027",38.67,447,9322
"Aug, 2027",36.9,449,8873
"Sep, 2027",35.12,451,8422
"Oct, 2027",33.34,452,7970
"Nov, 2027",31.55,454,7516
"Dec, 2027",29.75,456,7060
"Jan, 2028",27.95,458,6602
"Feb, 2028",26.13,460,6142
"Mar, 2028",24.31,461,5681
"Apr, 2028",22.49,463,5218
"May, 2028",20.65,465,4753
"Jun, 2028",18.81,467,4286
"Jul, 2028",16.97,469,3817
"Aug, 2028",15.11,471,3346
"Sep, 2028",13.24,472,2874
"Oct, 2028",11.38,474,2400
"Nov, 2028",9.5,476,1924
"Dec, 2028",7.62,478,1446
"Jan, 2029",5.72,480,966
"Mar, 2029",3.82,482,484
,,,
Source:,https://caredge.com/ford/fusion/financing/,,
