Month,Interest,Principal,Balance
"May, 2024",72.24,346,17905
"Jun, 2024",70.87,347,17558
"Jul, 2024",69.5,349,17209
"Aug, 2024",68.12,350,16859
"Sep, 2024",66.73,352,16507
"Oct, 2024",65.34,353,16154
"Nov, 2024",63.94,354,15800
"Dec, 2024",62.54,356,15444
"Jan, 2025",61.13,357,15087
"Feb, 2025",59.72,359,14728
"Mar, 2025",58.3,360,14368
"Apr, 2025",56.87,361,14007
"May, 2025",55.44,363,13644
"Jun, 2025",54.01,364,13280
"Jul, 2025",52.57,366,12914
"Aug, 2025",51.12,367,12547
"Sep, 2025",49.67,369,12178
"Oct, 2025",48.2,370,11808
"Nov, 2025",46.74,372,11436
"Dec, 2025",45.27,373,11063
"Jan, 2026",43.79,374,10689
"Feb, 2026",42.31,376,10313
"Mar, 2026",40.82,377,9936
"Apr, 2026",39.33,379,9557
"May, 2026",37.83,380,9177
"Jun, 2026",36.33,382,8795
"Jul, 2026",34.81,383,8412
"Aug, 2026",33.3,385,8027
"Sep, 2026",31.77,386,7641
"Oct, 2026",30.25,388,7253
"Nov, 2026",28.71,390,6863
"Dec, 2026",27.17,391,6472
"Jan, 2027",25.62,393,6079
"Feb, 2027",24.06,394,5685
"Mar, 2027",22.5,396,5289
"Apr, 2027",20.94,397,4892
"May, 2027",19.36,399,4493
"Jun, 2027",17.78,400,4093
"Jul, 2027",16.2,402,3691
"Aug, 2027",14.61,404,3287
"Sep, 2027",13.01,405,2882
"Oct, 2027",11.41,407,2475
"Nov, 2027",9.8,408,2067
"Dec, 2027",8.18,410,1657
"Jan, 2028",6.56,412,1245
"Feb, 2028",4.93,413,832
"Mar, 2028",3.29,415,417
,,,
Source:,https://caredge.com/chevrolet/bolt-ev/financing/,,
