Month,Interest,Principal,Balance
"May, 2024",102.99,493,25525
"Jun, 2024",101.04,495,25030
"Jul, 2024",99.08,497,24533
"Aug, 2024",97.11,499,24034
"Sep, 2024",95.13,501,23533
"Oct, 2024",93.15,503,23030
"Nov, 2024",91.16,505,22525
"Dec, 2024",89.16,507,22018
"Jan, 2025",87.15,509,21509
"Feb, 2025",85.14,511,20998
"Mar, 2025",83.12,513,20485
"Apr, 2025",81.09,515,19970
"May, 2025",79.05,517,19453
"Jun, 2025",77,519,18934
"Jul, 2025",74.95,521,18413
"Aug, 2025",72.88,523,17890
"Sep, 2025",70.81,525,17365
"Oct, 2025",68.74,527,16838
"Nov, 2025",66.65,530,16308
"Dec, 2025",64.55,532,15776
"Jan, 2026",62.45,534,15242
"Feb, 2026",60.33,536,14706
"Mar, 2026",58.21,538,14168
"Apr, 2026",56.08,540,13628
"May, 2026",53.94,542,13086
"Jun, 2026",51.8,544,12542
"Jul, 2026",49.65,547,11995
"Aug, 2026",47.48,549,11446
"Sep, 2026",45.31,551,10895
"Oct, 2026",43.13,553,10342
"Nov, 2026",40.94,555,9787
"Dec, 2026",38.74,557,9230
"Jan, 2027",36.54,560,8670
"Feb, 2027",34.32,562,8108
"Mar, 2027",32.09,564,7544
"Apr, 2027",29.86,566,6978
"May, 2027",27.62,569,6409
"Jun, 2027",25.37,571,5838
"Jul, 2027",23.11,573,5265
"Aug, 2027",20.84,575,4690
"Sep, 2027",18.56,578,4112
"Oct, 2027",16.28,580,3532
"Nov, 2027",13.98,582,2950
"Dec, 2027",11.68,585,2365
"Jan, 2028",9.36,587,1778
"Feb, 2028",7.04,589,1189
"Mar, 2028",4.71,592,597
"Apr, 2028",2.36,594,3
,,,
Source:,https://caredge.com/subaru/brz/financing/,,
