Month,Interest,Principal,Balance
"May, 2024",94.03,352,23404
"Jun, 2024",92.64,353,23051
"Jul, 2024",91.24,354,22697
"Aug, 2024",89.84,356,22341
"Sep, 2024",88.43,357,21984
"Oct, 2024",87.02,359,21625
"Nov, 2024",85.6,360,21265
"Dec, 2024",84.17,361,20904
"Jan, 2025",82.75,363,20541
"Feb, 2025",81.31,364,20177
"Mar, 2025",79.87,366,19811
"Apr, 2025",78.42,367,19444
"May, 2025",76.97,369,19075
"Jun, 2025",75.51,370,18705
"Jul, 2025",74.04,372,18333
"Aug, 2025",72.57,373,17960
"Sep, 2025",71.09,374,17586
"Oct, 2025",69.61,376,17210
"Nov, 2025",68.12,377,16833
"Dec, 2025",66.63,379,16454
"Jan, 2026",65.13,380,16074
"Feb, 2026",63.63,382,15692
"Mar, 2026",62.11,383,15309
"Apr, 2026",60.6,385,14924
"May, 2026",59.07,387,14537
"Jun, 2026",57.54,388,14149
"Jul, 2026",56.01,390,13759
"Aug, 2026",54.46,391,13368
"Sep, 2026",52.92,393,12975
"Oct, 2026",51.36,394,12581
"Nov, 2026",49.8,396,12185
"Dec, 2026",48.23,397,11788
"Jan, 2027",46.66,399,11389
"Feb, 2027",45.08,401,10988
"Mar, 2027",43.49,402,10586
"Apr, 2027",41.9,404,10182
"May, 2027",40.3,405,9777
"Jun, 2027",38.7,407,9370
"Jul, 2027",37.09,409,8961
"Aug, 2027",35.47,410,8551
"Sep, 2027",33.85,412,8139
"Oct, 2027",32.22,413,7726
"Nov, 2027",30.58,415,7311
"Dec, 2027",28.94,417,6894
"Jan, 2028",27.29,418,6476
"Feb, 2028",25.63,420,6056
"Mar, 2028",23.97,422,5634
"Apr, 2028",22.3,423,5211
"May, 2028",20.63,425,4786
"Jun, 2028",18.94,427,4359
"Jul, 2028",17.25,428,3931
"Aug, 2028",15.56,430,3501
"Sep, 2028",13.86,432,3069
"Oct, 2028",12.15,433,2636
"Nov, 2028",10.43,435,2201
"Dec, 2028",8.71,437,1764
"Jan, 2029",6.98,439,1325
"Feb, 2029",5.24,440,885
"Mar, 2029",3.5,442,443
,,,
Source:,https://caredge.com/mitsubishi/outlander-sport/financing/,,
