Month,Interest,Principal,Balance
"May, 2024",114.62,750,28206
"Jun, 2024",111.65,753,27453
"Jul, 2024",108.67,756,26697
"Aug, 2024",105.68,759,25938
"Sep, 2024",102.67,762,25176
"Oct, 2024",99.66,765,24411
"Nov, 2024",96.63,768,23643
"Dec, 2024",93.59,771,22872
"Jan, 2025",90.54,774,22098
"Feb, 2025",87.47,777,21321
"Mar, 2025",84.4,780,20541
"Apr, 2025",81.31,783,19758
"May, 2025",78.21,786,18972
"Jun, 2025",75.1,789,18183
"Jul, 2025",71.97,793,17390
"Aug, 2025",68.84,796,16594
"Sep, 2025",65.68,799,15795
"Oct, 2025",62.52,802,14993
"Nov, 2025",59.35,805,14188
"Dec, 2025",56.16,808,13380
"Jan, 2026",52.96,812,12568
"Feb, 2026",49.75,815,11753
"Mar, 2026",46.52,818,10935
"Apr, 2026",43.28,821,10114
"May, 2026",40.03,825,9289
"Jun, 2026",36.77,828,8461
"Jul, 2026",33.49,831,7630
"Aug, 2026",30.2,834,6796
"Sep, 2026",26.9,838,5958
"Oct, 2026",23.58,841,5117
"Nov, 2026",20.25,844,4273
"Dec, 2026",16.91,848,3425
"Jan, 2027",13.56,851,2574
"Feb, 2027",10.19,854,1720
"Mar, 2027",6.81,858,862
"Apr, 2027",3.41,861,1
,,,
Source:,https://caredge.com/ford/explorer/financing/,,
