Month,Interest,Principal,Balance
"Apr, 2024",260.24,1246,64498
"May, 2024",255.3,1251,63247
"Jun, 2024",250.35,1256,61991
"Jul, 2024",245.38,1261,60730
"Aug, 2024",240.39,1266,59464
"Sep, 2024",235.38,1271,58193
"Oct, 2024",230.35,1276,56917
"Nov, 2024",225.3,1281,55636
"Dec, 2024",220.23,1286,54350
"Jan, 2025",215.14,1291,53059
"Feb, 2025",210.03,1297,51762
"Mar, 2025",204.89,1302,50460
"Apr, 2025",199.74,1307,49153
"May, 2025",194.56,1312,47841
"Jun, 2025",189.37,1317,46524
"Jul, 2025",184.16,1322,45202
"Aug, 2025",178.92,1328,43874
"Sep, 2025",173.67,1333,42541
"Oct, 2025",168.39,1338,41203
"Nov, 2025",163.1,1344,39859
"Dec, 2025",157.78,1349,38510
"Jan, 2026",152.44,1354,37156
"Feb, 2026",147.08,1360,35796
"Mar, 2026",141.69,1365,34431
"Apr, 2026",136.29,1370,33061
"May, 2026",130.87,1376,31685
"Jun, 2026",125.42,1381,30304
"Jul, 2026",119.95,1387,28917
"Aug, 2026",114.46,1392,27525
"Sep, 2026",108.95,1398,26127
"Oct, 2026",103.42,1403,24724
"Nov, 2026",97.87,1409,23315
"Dec, 2026",92.29,1414,21901
"Jan, 2027",86.69,1420,20481
"Feb, 2027",81.07,1426,19055
"Mar, 2027",75.43,1431,17624
"Apr, 2027",69.76,1437,16187
"May, 2027",64.07,1443,14744
"Jun, 2027",58.36,1448,13296
"Jul, 2027",52.63,1454,11842
"Aug, 2027",46.87,1460,10382
"Sep, 2027",41.1,1466,8916
"Oct, 2027",35.29,1471,7445
"Nov, 2027",29.47,1477,5968
"Dec, 2027",23.62,1483,4485
"Jan, 2028",17.75,1489,2996
"Feb, 2028",11.86,1495,1501
,,,
Source:,https://caredge.com/land-rover/range-rover-sport/financing/,,
