Month,Interest,Principal,Balance
"May, 2024",139.12,423,34723
"Jun, 2024",137.45,425,34298
"Jul, 2024",135.76,426,33872
"Aug, 2024",134.08,428,33444
"Sep, 2024",132.38,430,33014
"Oct, 2024",130.68,431,32583
"Nov, 2024",128.97,433,32150
"Dec, 2024",127.26,435,31715
"Jan, 2025",125.54,436,31279
"Feb, 2025",123.81,438,30841
"Mar, 2025",122.08,440,30401
"Apr, 2025",120.34,442,29959
"May, 2025",118.59,443,29516
"Jun, 2025",116.83,445,29071
"Jul, 2025",115.07,447,28624
"Aug, 2025",113.3,449,28175
"Sep, 2025",111.53,450,27725
"Oct, 2025",109.74,452,27273
"Nov, 2025",107.96,454,26819
"Dec, 2025",106.16,456,26363
"Jan, 2026",104.35,458,25905
"Feb, 2026",102.54,459,25446
"Mar, 2026",100.72,461,24985
"Apr, 2026",98.9,463,24522
"May, 2026",97.07,465,24057
"Jun, 2026",95.23,467,23590
"Jul, 2026",93.38,469,23121
"Aug, 2026",91.52,470,22651
"Sep, 2026",89.66,472,22179
"Oct, 2026",87.79,474,21705
"Nov, 2026",85.92,476,21229
"Dec, 2026",84.03,478,20751
"Jan, 2027",82.14,480,20271
"Feb, 2027",80.24,482,19789
"Mar, 2027",78.33,484,19305
"Apr, 2027",76.42,486,18819
"May, 2027",74.49,487,18332
"Jun, 2027",72.56,489,17843
"Jul, 2027",70.63,491,17352
"Aug, 2027",68.69,493,16859
"Sep, 2027",66.73,495,16364
"Oct, 2027",64.77,497,15867
"Nov, 2027",62.81,499,15368
"Dec, 2027",60.83,501,14867
"Jan, 2028",58.85,503,14364
"Feb, 2028",56.86,505,13859
"Mar, 2028",54.86,507,13352
"Apr, 2028",52.85,509,12843
"May, 2028",50.84,511,12332
"Jun, 2028",48.81,513,11819
"Jul, 2028",46.78,515,11304
"Aug, 2028",44.75,517,10787
"Sep, 2028",42.7,519,10268
"Oct, 2028",40.64,521,9747
"Nov, 2028",38.58,523,9224
"Dec, 2028",36.51,525,8699
"Jan, 2029",34.43,528,8171
"Feb, 2029",32.34,530,7641
"Mar, 2029",30.25,532,7109
"Apr, 2029",28.14,534,6575
"May, 2029",26.03,536,6039
"Jun, 2029",23.9,538,5501
"Jul, 2029",21.77,540,4961
"Aug, 2029",19.64,542,4419
"Sep, 2029",17.49,544,3875
"Oct, 2029",15.34,547,3328
"Nov, 2029",13.17,549,2779
"Dec, 2029",11,551,2228
"Jan, 2030",8.82,553,1675
"Feb, 2030",6.63,555,1120
"Mar, 2030",4.43,558,562
"Apr, 2030",2.22,560,2
,,,
Source:,https://caredge.com/ford/transit-cargo/financing/,,
