Month,Interest,Principal,Balance
"May, 2024",84.41,404,20921
"Jun, 2024",82.81,406,20515
"Jul, 2024",81.21,407,20108
"Aug, 2024",79.59,409,19699
"Sep, 2024",77.98,411,19288
"Oct, 2024",76.35,412,18876
"Nov, 2024",74.72,414,18462
"Dec, 2024",73.08,416,18046
"Jan, 2025",71.43,417,17629
"Feb, 2025",69.78,419,17210
"Mar, 2025",68.12,421,16789
"Apr, 2025",66.46,422,16367
"May, 2025",64.79,424,15943
"Jun, 2025",63.11,426,15517
"Jul, 2025",61.42,427,15090
"Aug, 2025",59.73,429,14661
"Sep, 2025",58.03,431,14230
"Oct, 2025",56.33,432,13798
"Nov, 2025",54.62,434,13364
"Dec, 2025",52.9,436,12928
"Jan, 2026",51.17,438,12490
"Feb, 2026",49.44,439,12051
"Mar, 2026",47.7,441,11610
"Apr, 2026",45.96,443,11167
"May, 2026",44.2,444,10723
"Jun, 2026",42.45,446,10277
"Jul, 2026",40.68,448,9829
"Aug, 2026",38.91,450,9379
"Sep, 2026",37.13,452,8927
"Oct, 2026",35.34,453,8474
"Nov, 2026",33.54,455,8019
"Dec, 2026",31.74,457,7562
"Jan, 2027",29.93,459,7103
"Feb, 2027",28.12,461,6642
"Mar, 2027",26.29,462,6180
"Apr, 2027",24.46,464,5716
"May, 2027",22.63,466,5250
"Jun, 2027",20.78,468,4782
"Jul, 2027",18.93,470,4312
"Aug, 2027",17.07,472,3840
"Sep, 2027",15.2,473,3367
"Oct, 2027",13.33,475,2892
"Nov, 2027",11.45,477,2415
"Dec, 2027",9.56,479,1936
"Jan, 2028",7.66,481,1455
"Feb, 2028",5.76,483,972
"Mar, 2028",3.85,485,487
,,,
Source:,https://caredge.com/mitsubishi/mirage-g4/financing/,,
