Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,28039,28039,224,0,0,1,1,12
2021,27980,25868,261,2171,0.0774,0.9152,0.9167,11
2020,27275,23732,321,2136,0.0826,0.8583,0.8333,10
2019,25570,21479,416,2253,0.0949,0.84,0.75,9
2018,24113,20605,495,874,0.0407,0.834,0.6667,8
2017,24991,18754,620,1851,0.0898,0.7256,0.5833,7
2016,24937,17185,873,1569,0.0837,0.6541,0.5,6
2015,24008,14659,974,2526,0.147,0.57,0.4167,5
2014,24538,13236,1067,1423,0.0971,0.4959,0.3333,4
2013,24247,11610,1206,1626,0.1228,0.4291,0.25,3
2012,24491,9099,1224,2511,0.2163,0.3215,0.1667,2
2011,22956,7853,1373,1246,0.1369,0.2823,0.0833,1
2010,22781,7740,1589,113,0.0144,0.27,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/malibu/depreciation/,,,,,
