Month,Interest,Principal,Balance
"May, 2024",160.67,770,39821
"Jun, 2024",157.62,773,39048
"Jul, 2024",154.57,776,38272
"Aug, 2024",151.49,779,37493
"Sep, 2024",148.41,782,36711
"Oct, 2024",145.31,785,35926
"Nov, 2024",142.21,788,35138
"Dec, 2024",139.09,791,34347
"Jan, 2025",135.96,794,33553
"Feb, 2025",132.81,797,32756
"Mar, 2025",129.66,801,31955
"Apr, 2025",126.49,804,31151
"May, 2025",123.31,807,30344
"Jun, 2025",120.11,810,29534
"Jul, 2025",116.91,813,28721
"Aug, 2025",113.69,817,27904
"Sep, 2025",110.45,820,27084
"Oct, 2025",107.21,823,26261
"Nov, 2025",103.95,826,25435
"Dec, 2025",100.68,830,24605
"Jan, 2026",97.39,833,23772
"Feb, 2026",94.1,836,22936
"Mar, 2026",90.79,839,22097
"Apr, 2026",87.47,843,21254
"May, 2026",84.13,846,20408
"Jun, 2026",80.78,849,19559
"Jul, 2026",77.42,853,18706
"Aug, 2026",74.04,856,17850
"Sep, 2026",70.66,860,16990
"Oct, 2026",67.25,863,16127
"Nov, 2026",63.84,866,15261
"Dec, 2026",60.41,870,14391
"Jan, 2027",56.96,873,13518
"Feb, 2027",53.51,877,12641
"Mar, 2027",50.04,880,11761
"Apr, 2027",46.55,884,10877
"May, 2027",43.05,887,9990
"Jun, 2027",39.54,891,9099
"Jul, 2027",36.02,894,8205
"Aug, 2027",32.48,898,7307
"Sep, 2027",28.92,901,6406
"Oct, 2027",25.36,905,5501
"Nov, 2027",21.77,908,4593
"Dec, 2027",18.18,912,3681
"Jan, 2028",14.57,916,2765
"Feb, 2028",10.94,919,1846
"Mar, 2028",7.31,923,923
,,,
Source:,https://caredge.com/volvo/xc90/financing/,,
