Month,Interest,Principal,Balance
"May, 2024",50.79,154,12677
"Jun, 2024",50.18,155,12522
"Jul, 2024",49.57,156,12366
"Aug, 2024",48.95,156,12210
"Sep, 2024",48.33,157,12053
"Oct, 2024",47.71,157,11896
"Nov, 2024",47.09,158,11738
"Dec, 2024",46.46,159,11579
"Jan, 2025",45.83,159,11420
"Feb, 2025",45.2,160,11260
"Mar, 2025",44.57,161,11099
"Apr, 2025",43.93,161,10938
"May, 2025",43.3,162,10776
"Jun, 2025",42.66,163,10613
"Jul, 2025",42.01,163,10450
"Aug, 2025",41.36,164,10286
"Sep, 2025",40.72,164,10122
"Oct, 2025",40.07,165,9957
"Nov, 2025",39.41,166,9791
"Dec, 2025",38.76,166,9625
"Jan, 2026",38.1,167,9458
"Feb, 2026",37.44,168,9290
"Mar, 2026",36.77,168,9122
"Apr, 2026",36.11,169,8953
"May, 2026",35.44,170,8783
"Jun, 2026",34.77,170,8613
"Jul, 2026",34.09,171,8442
"Aug, 2026",33.42,172,8270
"Sep, 2026",32.74,172,8098
"Oct, 2026",32.05,173,7925
"Nov, 2026",31.37,174,7751
"Dec, 2026",30.68,174,7577
"Jan, 2027",29.99,175,7402
"Feb, 2027",29.3,176,7226
"Mar, 2027",28.6,177,7049
"Apr, 2027",27.9,177,6872
"May, 2027",27.2,178,6694
"Jun, 2027",26.5,179,6515
"Jul, 2027",25.79,179,6336
"Aug, 2027",25.08,180,6156
"Sep, 2027",24.37,181,5975
"Oct, 2027",23.65,182,5793
"Nov, 2027",22.93,182,5611
"Dec, 2027",22.21,183,5428
"Jan, 2028",21.49,184,5244
"Feb, 2028",20.76,184,5060
"Mar, 2028",20.03,185,4875
"Apr, 2028",19.3,186,4689
"May, 2028",18.56,187,4502
"Jun, 2028",17.82,187,4315
"Jul, 2028",17.08,188,4127
"Aug, 2028",16.34,189,3938
"Sep, 2028",15.59,190,3748
"Oct, 2028",14.84,190,3558
"Nov, 2028",14.08,191,3367
"Dec, 2028",13.33,192,3175
"Jan, 2029",12.57,193,2982
"Feb, 2029",11.8,193,2789
"Mar, 2029",11.04,194,2595
"Apr, 2029",10.27,195,2400
"May, 2029",9.5,196,2204
"Jun, 2029",8.72,196,2008
"Jul, 2029",7.95,197,1811
"Aug, 2029",7.17,198,1613
"Sep, 2029",6.38,199,1414
"Oct, 2029",5.6,200,1214
"Nov, 2029",4.81,200,1014
"Dec, 2029",4.01,201,813
"Jan, 2030",3.22,202,611
"Feb, 2030",2.42,203,408
"Mar, 2030",1.62,204,204
,,,
Source:,https://caredge.com/mitsubishi/mirage/financing/,,
