Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,75411,75411,536,0,0,1,1,12
2021,72547,67998,622,7413,0.0983,0.9287,0.9167,11
2020,66157,60203,759,7795,0.1146,0.91,0.8333,10
2019,60645,53974,978,6229,0.1035,0.89,0.75,9
2018,55767,48517,1160,5457,0.1011,0.87,0.6667,8
2017,59119,50401,1447,-1884,-0.0388,0.8281,0.5833,7
2016,55581,39059,2028,11342,0.225,0.6663,0.5,6
2015,51781,35072,2260,3987,0.1021,0.6337,0.4167,5
2014,54180,32569,2475,2503,0.0714,0.5554,0.3333,4
2013,53043,30299,2794,2270,0.0697,0.5185,0.25,3
2012,50321,27144,2835,3155,0.1041,0.4831,0.1667,2
2011,47707,25354,3177,1790,0.0659,0.4649,0.0833,1
2010,40095,21560,3673,3794,0.1496,0.4461,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/ford/f-250-super-duty/depreciation/,,,,,
