Month,Interest,Principal,Balance
"May, 2024",162.49,494,40556
"Jun, 2024",160.53,496,40060
"Jul, 2024",158.57,498,39562
"Aug, 2024",156.6,500,39062
"Sep, 2024",154.62,502,38560
"Oct, 2024",152.63,504,38056
"Nov, 2024",150.64,506,37550
"Dec, 2024",148.64,508,37042
"Jan, 2025",146.62,510,36532
"Feb, 2025",144.61,512,36020
"Mar, 2025",142.58,514,35506
"Apr, 2025",140.54,516,34990
"May, 2025",138.5,518,34472
"Jun, 2025",136.45,520,33952
"Jul, 2025",134.39,522,33430
"Aug, 2025",132.33,524,32906
"Sep, 2025",130.25,526,32380
"Oct, 2025",128.17,528,31852
"Nov, 2025",126.08,530,31322
"Dec, 2025",123.98,532,30790
"Jan, 2026",121.88,534,30256
"Feb, 2026",119.76,537,29719
"Mar, 2026",117.64,539,29180
"Apr, 2026",115.5,541,28639
"May, 2026",113.36,543,28096
"Jun, 2026",111.21,545,27551
"Jul, 2026",109.06,547,27004
"Aug, 2026",106.89,549,26455
"Sep, 2026",104.72,552,25903
"Oct, 2026",102.53,554,25349
"Nov, 2026",100.34,556,24793
"Dec, 2026",98.14,558,24235
"Jan, 2027",95.93,560,23675
"Feb, 2027",93.71,563,23112
"Mar, 2027",91.49,565,22547
"Apr, 2027",89.25,567,21980
"May, 2027",87,569,21411
"Jun, 2027",84.75,572,20839
"Jul, 2027",82.49,574,20265
"Aug, 2027",80.22,576,19689
"Sep, 2027",77.94,578,19111
"Oct, 2027",75.65,581,18530
"Nov, 2027",73.35,583,17947
"Dec, 2027",71.04,585,17362
"Jan, 2028",68.72,588,16774
"Feb, 2028",66.4,590,16184
"Mar, 2028",64.06,592,15592
"Apr, 2028",61.72,595,14997
"May, 2028",59.36,597,14400
"Jun, 2028",57,599,13801
"Jul, 2028",54.63,602,13199
"Aug, 2028",52.25,604,12595
"Sep, 2028",49.86,607,11988
"Oct, 2028",47.45,609,11379
"Nov, 2028",45.04,611,10768
"Dec, 2028",42.62,614,10154
"Jan, 2029",40.19,616,9538
"Feb, 2029",37.75,619,8919
"Mar, 2029",35.3,621,8298
"Apr, 2029",32.85,624,7674
"May, 2029",30.38,626,7048
"Jun, 2029",27.9,628,6420
"Jul, 2029",25.41,631,5789
"Aug, 2029",22.91,633,5156
"Sep, 2029",20.41,636,4520
"Oct, 2029",17.89,638,3882
"Nov, 2029",15.37,641,3241
"Dec, 2029",12.83,644,2597
"Jan, 2030",10.28,646,1951
"Feb, 2030",7.72,649,1302
"Mar, 2030",5.15,651,651
,,,
Source:,https://caredge.com/kia/cadenza/financing/,,
