Month,Interest,Principal,Balance
"May, 2024",97.64,297,24370
"Jun, 2024",96.46,298,24072
"Jul, 2024",95.29,299,23773
"Aug, 2024",94.1,300,23473
"Sep, 2024",92.91,301,23172
"Oct, 2024",91.72,303,22869
"Nov, 2024",90.52,304,22565
"Dec, 2024",89.32,305,22260
"Jan, 2025",88.11,306,21954
"Feb, 2025",86.9,308,21646
"Mar, 2025",85.68,309,21337
"Apr, 2025",84.46,310,21027
"May, 2025",83.23,311,20716
"Jun, 2025",82,312,20404
"Jul, 2025",80.77,314,20090
"Aug, 2025",79.52,315,19775
"Sep, 2025",78.28,316,19459
"Oct, 2025",77.03,317,19142
"Nov, 2025",75.77,319,18823
"Dec, 2025",74.51,320,18503
"Jan, 2026",73.24,321,18182
"Feb, 2026",71.97,322,17860
"Mar, 2026",70.7,324,17536
"Apr, 2026",69.41,325,17211
"May, 2026",68.13,326,16885
"Jun, 2026",66.84,328,16557
"Jul, 2026",65.54,329,16228
"Aug, 2026",64.24,330,15898
"Sep, 2026",62.93,331,15567
"Oct, 2026",61.62,333,15234
"Nov, 2026",60.3,334,14900
"Dec, 2026",58.98,335,14565
"Jan, 2027",57.65,337,14228
"Feb, 2027",56.32,338,13890
"Mar, 2027",54.98,339,13551
"Apr, 2027",53.64,341,13210
"May, 2027",52.29,342,12868
"Jun, 2027",50.94,343,12525
"Jul, 2027",49.58,345,12180
"Aug, 2027",48.21,346,11834
"Sep, 2027",46.84,348,11486
"Oct, 2027",45.47,349,11137
"Nov, 2027",44.08,350,10787
"Dec, 2027",42.7,352,10435
"Jan, 2028",41.31,353,10082
"Feb, 2028",39.91,355,9727
"Mar, 2028",38.5,356,9371
"Apr, 2028",37.09,357,9014
"May, 2028",35.68,359,8655
"Jun, 2028",34.26,360,8295
"Jul, 2028",32.83,362,7933
"Aug, 2028",31.4,363,7570
"Sep, 2028",29.96,364,7206
"Oct, 2028",28.52,366,6840
"Nov, 2028",27.08,367,6473
"Dec, 2028",25.62,369,6104
"Jan, 2029",24.16,370,5734
"Feb, 2029",22.7,372,5362
"Mar, 2029",21.22,373,4989
"Apr, 2029",19.75,375,4614
"May, 2029",18.26,376,4238
"Jun, 2029",16.78,378,3860
"Jul, 2029",15.28,379,3481
"Aug, 2029",13.78,381,3100
"Sep, 2029",12.27,382,2718
"Oct, 2029",10.76,384,2334
"Nov, 2029",9.24,385,1949
"Dec, 2029",7.71,387,1562
"Jan, 2030",6.18,388,1174
"Feb, 2030",4.65,390,784
"Mar, 2030",3.1,391,393
,,,
Source:,https://caredge.com/acura/ilx/financing/,,
