Month,Interest,Principal,Balance
"May, 2024",46.19,302,11366
"Jun, 2024",44.99,303,11063
"Jul, 2024",43.79,305,10758
"Aug, 2024",42.58,306,10452
"Sep, 2024",41.37,307,10145
"Oct, 2024",40.16,308,9837
"Nov, 2024",38.94,309,9528
"Dec, 2024",37.72,311,9217
"Jan, 2025",36.48,312,8905
"Feb, 2025",35.25,313,8592
"Mar, 2025",34.01,314,8278
"Apr, 2025",32.77,316,7962
"May, 2025",31.52,317,7645
"Jun, 2025",30.26,318,7327
"Jul, 2025",29,319,7008
"Aug, 2025",27.74,321,6687
"Sep, 2025",26.47,322,6365
"Oct, 2025",25.19,323,6042
"Nov, 2025",23.92,324,5718
"Dec, 2025",22.63,326,5392
"Jan, 2026",21.34,327,5065
"Feb, 2026",20.05,328,4737
"Mar, 2026",18.75,330,4407
"Apr, 2026",17.44,331,4076
"May, 2026",16.13,332,3744
"Jun, 2026",14.82,334,3410
"Jul, 2026",13.5,335,3075
"Aug, 2026",12.17,336,2739
"Sep, 2026",10.84,338,2401
"Oct, 2026",9.5,339,2062
"Nov, 2026",8.16,340,1722
"Dec, 2026",6.82,342,1380
"Jan, 2027",5.46,343,1037
"Feb, 2027",4.1,344,693
"Mar, 2027",2.74,346,347
,,,
Source:,https://caredge.com/kia/rio/financing/,,
