Month,Interest,Principal,Balance
"Apr, 2024",110.69,414,27551
"May, 2024",109.06,415,27136
"Jun, 2024",107.41,417,26719
"Jul, 2024",105.76,419,26300
"Aug, 2024",104.1,420,25880
"Sep, 2024",102.44,422,25458
"Oct, 2024",100.77,424,25034
"Nov, 2024",99.09,425,24609
"Dec, 2024",97.41,427,24182
"Jan, 2025",95.72,429,23753
"Feb, 2025",94.02,431,23322
"Mar, 2025",92.32,432,22890
"Apr, 2025",90.61,434,22456
"May, 2025",88.89,436,22020
"Jun, 2025",87.16,437,21583
"Jul, 2025",85.43,439,21144
"Aug, 2025",83.7,441,20703
"Sep, 2025",81.95,443,20260
"Oct, 2025",80.2,444,19816
"Nov, 2025",78.44,446,19370
"Dec, 2025",76.67,448,18922
"Jan, 2026",74.9,450,18472
"Feb, 2026",73.12,451,18021
"Mar, 2026",71.33,453,17568
"Apr, 2026",69.54,455,17113
"May, 2026",67.74,457,16656
"Jun, 2026",65.93,459,16197
"Jul, 2026",64.11,460,15737
"Aug, 2026",62.29,462,15275
"Sep, 2026",60.46,464,14811
"Oct, 2026",58.63,466,14345
"Nov, 2026",56.78,468,13877
"Dec, 2026",54.93,470,13407
"Jan, 2027",53.07,471,12936
"Feb, 2027",51.21,473,12463
"Mar, 2027",49.33,475,11988
"Apr, 2027",47.45,477,11511
"May, 2027",45.56,479,11032
"Jun, 2027",43.67,481,10551
"Jul, 2027",41.76,483,10068
"Aug, 2027",39.85,485,9583
"Sep, 2027",37.93,487,9096
"Oct, 2027",36.01,489,8607
"Nov, 2027",34.07,490,8117
"Dec, 2027",32.13,492,7625
"Jan, 2028",30.18,494,7131
"Feb, 2028",28.23,496,6635
"Mar, 2028",26.26,498,6137
"Apr, 2028",24.29,500,5637
"May, 2028",22.31,502,5135
"Jun, 2028",20.33,504,4631
"Jul, 2028",18.33,506,4125
"Aug, 2028",16.33,508,3617
"Sep, 2028",14.32,510,3107
"Oct, 2028",12.3,512,2595
"Nov, 2028",10.27,514,2081
"Dec, 2028",8.24,516,1565
"Jan, 2029",6.19,518,1047
"Feb, 2029",4.14,520,527
"Mar, 2029",2.09,522,5
,,,
Source:,https://caredge.com/hyundai/sonata/financing/,,
