Month,Interest,Principal,Balance
"Apr, 2024",197.39,600,49266
"May, 2024",195.01,602,48664
"Jun, 2024",192.63,605,48059
"Jul, 2024",190.23,607,47452
"Aug, 2024",187.83,609,46843
"Sep, 2024",185.42,612,46231
"Oct, 2024",183,614,45617
"Nov, 2024",180.57,617,45000
"Dec, 2024",178.13,619,44381
"Jan, 2025",175.67,622,43759
"Mar, 2025",173.21,624,43135
"Mar, 2025",170.74,627,42508
"Apr, 2025",168.26,629,41879
"May, 2025",165.77,632,41247
"Jun, 2025",163.27,634,40613
"Jul, 2025",160.76,637,39976
"Aug, 2025",158.24,639,39337
"Sep, 2025",155.71,642,38695
"Oct, 2025",153.17,644,38051
"Nov, 2025",150.62,647,37404
"Dec, 2025",148.06,649,36755
"Jan, 2026",145.49,652,36103
"Mar, 2026",142.91,654,35449
"Mar, 2026",140.32,657,34792
"Apr, 2026",137.72,660,34132
"May, 2026",135.11,662,33470
"Jun, 2026",132.49,665,32805
"Jul, 2026",129.85,667,32138
"Aug, 2026",127.21,670,31468
"Sep, 2026",124.56,673,30795
"Oct, 2026",121.9,675,30120
"Nov, 2026",119.23,678,29442
"Dec, 2026",116.54,681,28761
"Jan, 2027",113.85,683,28078
"Mar, 2027",111.14,686,27392
"Mar, 2027",108.43,689,26703
"Apr, 2027",105.7,692,26011
"May, 2027",102.96,694,25317
"Jun, 2027",100.21,697,24620
"Jul, 2027",97.45,700,23920
"Aug, 2027",94.68,703,23217
"Sep, 2027",91.9,705,22512
"Oct, 2027",89.11,708,21804
"Nov, 2027",86.31,711,21093
"Dec, 2027",83.49,714,20379
"Jan, 2028",80.67,717,19662
"Feb, 2028",77.83,719,18943
"Mar, 2028",74.98,722,18221
"Apr, 2028",72.12,725,17496
"May, 2028",69.26,728,16768
"Jun, 2028",66.37,731,16037
"Jul, 2028",63.48,734,15303
"Aug, 2028",60.57,737,14566
"Sep, 2028",57.66,740,13826
"Oct, 2028",54.73,743,13083
"Nov, 2028",51.79,746,12337
"Dec, 2028",48.83,748,11589
"Jan, 2029",45.87,751,10838
"Mar, 2029",42.9,754,10084
"Mar, 2029",39.92,757,9327
"Apr, 2029",36.92,760,8567
"May, 2029",33.91,763,7804
"Jun, 2029",30.89,766,7038
"Jul, 2029",27.86,769,6269
"Aug, 2029",24.81,773,5496
"Sep, 2029",21.76,776,4720
"Oct, 2029",18.68,779,3941
"Nov, 2029",15.6,782,3159
"Dec, 2029",12.5,785,2374
"Jan, 2030",9.4,788,1586
"Mar, 2030",6.28,791,795
"Mar, 2030",3.15,794,1
,,,
Source:,https://caredge.com/jaguar/xf/financing/,,
