Month,Interest,Principal,Balance
"May, 2024",289.51,1894,71245
"Jun, 2024",282.01,1902,69343
"Jul, 2024",274.48,1909,67434
"Aug, 2024",266.93,1917,65517
"Sep, 2024",259.34,1925,63592
"Oct, 2024",251.72,1932,61660
"Nov, 2024",244.07,1940,59720
"Dec, 2024",236.39,1947,57773
"Jan, 2025",228.68,1955,55818
"Feb, 2025",220.95,1963,53855
"Mar, 2025",213.18,1971,51884
"Apr, 2025",205.37,1978,49906
"May, 2025",197.54,1986,47920
"Jun, 2025",189.68,1994,45926
"Jul, 2025",181.79,2002,43924
"Aug, 2025",173.87,2010,41914
"Sep, 2025",165.91,2018,39896
"Oct, 2025",157.92,2026,37870
"Nov, 2025",149.9,2034,35836
"Dec, 2025",141.85,2042,33794
"Jan, 2026",133.77,2050,31744
"Feb, 2026",125.65,2058,29686
"Mar, 2026",117.51,2066,27620
"Apr, 2026",109.33,2075,25545
"May, 2026",101.12,2083,23462
"Jun, 2026",92.87,2091,21371
"Jul, 2026",84.59,2099,19272
"Aug, 2026",76.29,2108,17164
"Sep, 2026",67.94,2116,15048
"Oct, 2026",59.57,2124,12924
"Nov, 2026",51.16,2133,10791
"Dec, 2026",42.71,2141,8650
"Jan, 2027",34.24,2150,6500
"Feb, 2027",25.73,2158,4342
"Mar, 2027",17.19,2167,2175
,,,
Source:,https://caredge.com/mercedes-benz/s-class/financing/,,
