Month,Interest,Principal,Balance
"May, 2024",255.09,954,63491
"Jun, 2024",251.32,957,62534
"Jul, 2024",247.53,961,61573
"Aug, 2024",243.73,965,60608
"Sep, 2024",239.91,969,59639
"Oct, 2024",236.07,973,58666
"Nov, 2024",232.22,977,57689
"Dec, 2024",228.35,980,56709
"Jan, 2025",224.47,984,55725
"Feb, 2025",220.58,988,54737
"Mar, 2025",216.67,992,53745
"Apr, 2025",212.74,996,52749
"May, 2025",208.8,1000,51749
"Jun, 2025",204.84,1004,50745
"Jul, 2025",200.87,1008,49737
"Aug, 2025",196.88,1012,48725
"Sep, 2025",192.87,1016,47709
"Oct, 2025",188.85,1020,46689
"Nov, 2025",184.81,1024,45665
"Dec, 2025",180.76,1028,44637
"Jan, 2026",176.69,1032,43605
"Feb, 2026",172.6,1036,42569
"Mar, 2026",168.5,1040,41529
"Apr, 2026",164.39,1044,40485
"May, 2026",160.25,1049,39436
"Jun, 2026",156.1,1053,38383
"Jul, 2026",151.93,1057,37326
"Aug, 2026",147.75,1061,36265
"Sep, 2026",143.55,1065,35200
"Oct, 2026",139.33,1069,34131
"Nov, 2026",135.1,1074,33057
"Dec, 2026",130.85,1078,31979
"Jan, 2027",126.58,1082,30897
"Feb, 2027",122.3,1086,29811
"Mar, 2027",118,1091,28720
"Apr, 2027",113.68,1095,27625
"May, 2027",109.35,1099,26526
"Jun, 2027",105,1104,25422
"Jul, 2027",100.63,1108,24314
"Aug, 2027",96.24,1113,23201
"Sep, 2027",91.84,1117,22084
"Oct, 2027",87.42,1121,20963
"Nov, 2027",82.98,1126,19837
"Dec, 2027",78.52,1130,18707
"Jan, 2028",74.05,1135,17572
"Feb, 2028",69.56,1139,16433
"Mar, 2028",65.05,1144,15289
"Apr, 2028",60.52,1148,14141
"May, 2028",55.97,1153,12988
"Jun, 2028",51.41,1157,11831
"Jul, 2028",46.83,1162,10669
"Aug, 2028",42.23,1167,9502
"Sep, 2028",37.61,1171,8331
"Oct, 2028",32.98,1176,7155
"Nov, 2028",28.32,1180,5975
"Dec, 2028",23.65,1185,4790
"Jan, 2029",18.96,1190,3600
"Feb, 2029",14.25,1195,2405
"Mar, 2029",9.52,1199,1206
"Apr, 2029",4.77,1204,2
,,,
Source:,https://caredge.com/ford/expedition/financing/,,
