Month,Interest,Principal,Balance
"May, 2024",213.54,798,53149
"Jun, 2024",210.38,801,52348
"Jul, 2024",207.21,805,51543
"Aug, 2024",204.02,808,50735
"Sep, 2024",200.83,811,49924
"Oct, 2024",197.62,814,49110
"Nov, 2024",194.39,817,48293
"Dec, 2024",191.16,821,47472
"Jan, 2025",187.91,824,46648
"Feb, 2025",184.65,827,45821
"Mar, 2025",181.37,831,44990
"Apr, 2025",178.09,834,44156
"May, 2025",174.78,837,43319
"Jun, 2025",171.47,840,42479
"Jul, 2025",168.15,844,41635
"Aug, 2025",164.81,847,40788
"Sep, 2025",161.45,850,39938
"Oct, 2025",158.09,854,39084
"Nov, 2025",154.71,857,38227
"Dec, 2025",151.32,861,37366
"Jan, 2026",147.91,864,36502
"Feb, 2026",144.49,867,35635
"Mar, 2026",141.06,871,34764
"Apr, 2026",137.61,874,33890
"May, 2026",134.15,878,33012
"Jun, 2026",130.67,881,32131
"Jul, 2026",127.19,885,31246
"Aug, 2026",123.68,888,30358
"Sep, 2026",120.17,892,29466
"Oct, 2026",116.64,895,28571
"Nov, 2026",113.09,899,27672
"Dec, 2026",109.54,902,26770
"Jan, 2027",105.96,906,25864
"Feb, 2027",102.38,910,24954
"Mar, 2027",98.78,913,24041
"Apr, 2027",95.16,917,23124
"May, 2027",91.53,920,22204
"Jun, 2027",87.89,924,21280
"Jul, 2027",84.23,928,20352
"Aug, 2027",80.56,931,19421
"Sep, 2027",76.87,935,18486
"Oct, 2027",73.17,939,17547
"Nov, 2027",69.46,942,16605
"Dec, 2027",65.73,946,15659
"Jan, 2028",61.98,950,14709
"Feb, 2028",58.22,954,13755
"Mar, 2028",54.45,957,12798
"Apr, 2028",50.66,961,11837
"May, 2028",46.85,965,10872
"Jun, 2028",43.04,969,9903
"Jul, 2028",39.2,973,8930
"Aug, 2028",35.35,977,7953
"Sep, 2028",31.48,980,6973
"Oct, 2028",27.6,984,5989
"Nov, 2028",23.71,988,5001
"Dec, 2028",19.8,992,4009
"Jan, 2029",15.87,996,3013
"Feb, 2029",11.93,1000,2013
"Mar, 2029",7.97,1004,1009
"Apr, 2029",3.99,1008,1
,,,
Source:,https://caredge.com/lexus/gs-350/financing/,,
