Month,Interest,Principal,Balance
"Apr, 2024",116.1,760,28571
"May, 2024",113.09,763,27808
"Jun, 2024",110.07,766,27042
"Jul, 2024",107.04,769,26273
"Aug, 2024",104,772,25501
"Sep, 2024",100.94,775,24726
"Oct, 2024",97.87,778,23948
"Nov, 2024",94.79,781,23167
"Dec, 2024",91.7,784,22383
"Jan, 2025",88.6,787,21596
"Feb, 2025",85.48,790,20806
"Mar, 2025",82.36,793,20013
"Apr, 2025",79.22,797,19216
"May, 2025",76.06,800,18416
"Jun, 2025",72.9,803,17613
"Jul, 2025",69.72,806,16807
"Aug, 2025",66.53,809,15998
"Sep, 2025",63.33,812,15186
"Oct, 2025",60.11,816,14370
"Nov, 2025",56.88,819,13551
"Dec, 2025",53.64,822,12729
"Jan, 2026",50.39,825,11904
"Feb, 2026",47.12,829,11075
"Mar, 2026",43.84,832,10243
"Apr, 2026",40.55,835,9408
"May, 2026",37.24,839,8569
"Jun, 2026",33.92,842,7727
"Jul, 2026",30.59,845,6882
"Aug, 2026",27.24,849,6033
"Sep, 2026",23.88,852,5181
"Oct, 2026",20.51,855,4326
"Nov, 2026",17.12,859,3467
"Dec, 2026",13.72,862,2605
"Jan, 2027",10.31,865,1740
"Feb, 2027",6.89,869,871
,,,
Source:,https://caredge.com/ford/ranger/financing/,,
