Month,Interest,Principal,Balance
"Apr, 2024",454.01,1380,113317
"May, 2024",448.55,1385,111932
"Jun, 2024",443.06,1391,110541
"Jul, 2024",437.56,1396,109145
"Aug, 2024",432.03,1402,107743
"Sep, 2024",426.48,1407,106336
"Oct, 2024",420.91,1413,104923
"Nov, 2024",415.32,1419,103504
"Dec, 2024",409.7,1424,102080
"Jan, 2025",404.07,1430,100650
"Feb, 2025",398.41,1436,99214
"Mar, 2025",392.72,1441,97773
"Apr, 2025",387.02,1447,96326
"May, 2025",381.29,1453,94873
"Jun, 2025",375.54,1458,93415
"Jul, 2025",369.77,1464,91951
"Aug, 2025",363.97,1470,90481
"Sep, 2025",358.15,1476,89005
"Oct, 2025",352.31,1482,87523
"Nov, 2025",346.45,1487,86036
"Dec, 2025",340.56,1493,84543
"Jan, 2026",334.65,1499,83044
"Feb, 2026",328.72,1505,81539
"Mar, 2026",322.76,1511,80028
"Apr, 2026",316.78,1517,78511
"May, 2026",310.77,1523,76988
"Jun, 2026",304.74,1529,75459
"Jul, 2026",298.69,1535,73924
"Aug, 2026",292.62,1541,72383
"Sep, 2026",286.52,1547,70836
"Oct, 2026",280.39,1554,69282
"Nov, 2026",274.24,1560,67722
"Dec, 2026",268.07,1566,66156
"Jan, 2027",261.87,1572,64584
"Feb, 2027",255.65,1578,63006
"Mar, 2027",249.4,1585,61421
"Apr, 2027",243.12,1591,59830
"May, 2027",236.83,1597,58233
"Jun, 2027",230.51,1603,56630
"Jul, 2027",224.16,1610,55020
"Aug, 2027",217.79,1616,53404
"Sep, 2027",211.39,1623,51781
"Oct, 2027",204.97,1629,50152
"Nov, 2027",198.52,1635,48517
"Dec, 2027",192.05,1642,46875
"Jan, 2028",185.55,1648,45227
"Feb, 2028",179.02,1655,43572
"Mar, 2028",172.47,1661,41911
"Apr, 2028",165.9,1668,40243
"May, 2028",159.3,1675,38568
"Jun, 2028",152.67,1681,36887
"Jul, 2028",146.01,1688,35199
"Aug, 2028",139.33,1695,33504
"Sep, 2028",132.62,1701,31803
"Oct, 2028",125.89,1708,30095
"Nov, 2028",119.13,1715,28380
"Dec, 2028",112.34,1722,26658
"Jan, 2029",105.52,1728,24930
"Feb, 2029",98.68,1735,23195
"Mar, 2029",91.81,1742,21453
"Apr, 2029",84.92,1749,19704
"May, 2029",78,1756,17948
"Jun, 2029",71.04,1763,16185
"Jul, 2029",64.07,1770,14415
"Aug, 2029",57.06,1777,12638
"Sep, 2029",50.03,1784,10854
"Oct, 2029",42.96,1791,9063
"Nov, 2029",35.87,1798,7265
"Dec, 2029",28.76,1805,5460
"Jan, 2030",21.61,1812,3648
"Feb, 2030",14.44,1819,1829
"Mar, 2030",7.24,1827,2
,,,
Source:,https://caredge.com/nissan/gt-r/financing/,,
