Month,Interest,Principal,Balance
"May, 2024",94.48,453,23416
"Jun, 2024",92.69,454,22962
"Jul, 2024",90.89,456,22506
"Aug, 2024",89.09,458,22048
"Sep, 2024",87.27,460,21588
"Oct, 2024",85.45,462,21126
"Nov, 2024",83.62,463,20663
"Dec, 2024",81.79,465,20198
"Jan, 2025",79.95,467,19731
"Feb, 2025",78.1,469,19262
"Mar, 2025",76.25,471,18791
"Apr, 2025",74.38,473,18318
"May, 2025",72.51,474,17844
"Jun, 2025",70.63,476,17368
"Jul, 2025",68.75,478,16890
"Aug, 2025",66.86,480,16410
"Sep, 2025",64.96,482,15928
"Oct, 2025",63.05,484,15444
"Nov, 2025",61.13,486,14958
"Dec, 2025",59.21,488,14470
"Jan, 2026",57.28,490,13980
"Feb, 2026",55.34,492,13488
"Mar, 2026",53.39,494,12994
"Apr, 2026",51.43,496,12498
"May, 2026",49.47,498,12000
"Jun, 2026",47.5,499,11501
"Jul, 2026",45.52,501,11000
"Aug, 2026",43.54,503,10497
"Sep, 2026",41.55,505,9992
"Oct, 2026",39.55,507,9485
"Nov, 2026",37.54,509,8976
"Dec, 2026",35.53,511,8465
"Jan, 2027",33.51,513,7952
"Feb, 2027",31.48,516,7436
"Mar, 2027",29.43,518,6918
"Apr, 2027",27.38,520,6398
"May, 2027",25.33,522,5876
"Jun, 2027",23.26,524,5352
"Jul, 2027",21.19,526,4826
"Aug, 2027",19.1,528,4298
"Sep, 2027",17.01,530,3768
"Oct, 2027",14.92,532,3236
"Nov, 2027",12.81,534,2702
"Dec, 2027",10.7,536,2166
"Jan, 2028",8.57,538,1628
"Feb, 2028",6.44,541,1087
"Mar, 2028",4.3,543,544
,,,
Source:,https://caredge.com/chevrolet/express-cargo/financing/,,
