Month,Interest,Principal,Balance
"Apr, 2024",97.32,466,24119
"May, 2024",95.47,468,23651
"Jun, 2024",93.62,470,23181
"Jul, 2024",91.76,472,22709
"Aug, 2024",89.89,474,22235
"Sep, 2024",88.01,475,21760
"Oct, 2024",86.13,477,21283
"Nov, 2024",84.25,479,20804
"Dec, 2024",82.35,481,20323
"Jan, 2025",80.45,483,19840
"Feb, 2025",78.53,485,19355
"Mar, 2025",76.61,487,18868
"Apr, 2025",74.69,489,18379
"May, 2025",72.75,491,17888
"Jun, 2025",70.81,493,17395
"Jul, 2025",68.86,495,16900
"Aug, 2025",66.9,497,16403
"Sep, 2025",64.93,498,15905
"Oct, 2025",62.96,500,15405
"Nov, 2025",60.98,502,14903
"Dec, 2025",58.99,504,14399
"Jan, 2026",57,506,13893
"Feb, 2026",54.99,508,13385
"Mar, 2026",52.98,510,12875
"Apr, 2026",50.96,512,12363
"May, 2026",48.94,514,11849
"Jun, 2026",46.9,516,11333
"Jul, 2026",44.86,519,10814
"Aug, 2026",42.81,521,10293
"Sep, 2026",40.74,523,9770
"Oct, 2026",38.67,525,9245
"Nov, 2026",36.59,527,8718
"Dec, 2026",34.51,529,8189
"Jan, 2027",32.41,531,7658
"Feb, 2027",30.31,533,7125
"Mar, 2027",28.2,535,6590
"Apr, 2027",26.09,537,6053
"May, 2027",23.96,539,5514
"Jun, 2027",21.83,542,4972
"Jul, 2027",19.68,544,4428
"Aug, 2027",17.53,546,3882
"Sep, 2027",15.37,548,3334
"Oct, 2027",13.2,550,2784
"Nov, 2027",11.02,552,2232
"Dec, 2027",8.84,555,1677
"Jan, 2028",6.64,557,1120
"Feb, 2028",4.43,559,561
,,,
Source:,https://caredge.com/nissan/rogue-sport/financing/,,
